"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Little Mix",,"Joan of Arc"
,3,Mitski,,"Why Didn't You Stop Me?"
,4,"Sabrina Carpenter",,"Sue Me"
,5,"Rita Ora",,"Let You Love Me"
,6,Mitski,,"Texas Reznikoff"
,7,Mitski,,Nobody
,8,Mitski,,"Pink in the Night"
,9,Mitski,,"Your Best American Girl"
,10,"Sabrina Carpenter",,Paris
,11,"Little Mix","Sharaya J",Strip
,12,"Little Mix",,"Told You So"
,13,Mitski,,"A Pearl"
,14,Mitski,,Fireworks
,15,Mitski,,"Dan the Dancer"
,16,Mitski,,"My Body's Made of Crushed Little Stars"
,17,Mitski,,"Old Friend"
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,Mitski,,Geyser
,20,LSD,,Thunderclouds
,21,Mitski,,"A Horse Named Cold AIr"
,22,Pulp,,"Disco 2000"
,23,Mitski,,Happy
,24,Mitski,,"Once More To See You"
,25,Mitski,,"Blue Light"
,26,Mitski,,"I Bet On Losing Dogs"
,27,Mitski,,"Me and My Husband"
,28,"Billie Eilish",,"come out and play"
,29,Mitski,,"Come Into The Water"
,30,Pulp,,"Common People"
,31,Mitski,,"Lonesome Love"
,32,"Allie X",,Science
,33,Mitski,,"Washing Machine Heart"
,34,"Little Mix",,"Love a Girl Right"
,35,"Allie X",,"Not So Bad In LA"
,36,Pulp,,"Something Changed"
,37,JENNIE,,SOLO
,38,"Little Mix",,"The Cure"
,39,"Kali Uchis",,"Flight 22"
,40,Mitski,,"Remember My Name"
,41,Mitski,,"Thursday Girl"
,42,MØ,,Blur
,43,"Little Mix",,"American Boy"
,44,Mitski,,"A Loving Feeling"
,45,"Kali Uchis","Steve Lacy","Just A Stranger"
,46,"Little Mix",KAMILLE,"More Than Words"
,47,"Little Mix",,"Monster in Me"
,48,Grimes,HANA,"We Appreciate Power"
,49,"Lady Gaga",,"Always Remember Us This Way"
,50,"Ariana Grande",,"no tears left to cry"
