"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Houdini - Extended Edit"
,2,Paramore,"Julien Baker","Thick Skull (Re: Julien Baker)"
,3,"Caroline Polachek",,Dang
,4,SOPHIE,,Immaterial
,5,"Olivia Rodrigo",,"Can't Catch Me Now"
,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,7,boygenius,,"Revolution 0"
,8,boygenius,,"True Blue"
,9,boygenius,,"Not Strong Enough"
,10,boygenius,,"Emily I'm Sorry"
,11,"Caroline Polachek",,"Welcome to My Island"
,12,"Phoebe Bridgers",,"I Know the End"
,13,"Ethel Cain",,"Gibson Girl"
,14,Beyoncé,,"CHURCH GIRL"
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,"Dear John (Taylor's Version)"
,18,"Lucy Dacus",,"Night Shift"
,19,"Faye Webster",,"I Know You"
,20,"Taylor Swift",,"This Love (Taylor's Version)"
