"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Sia,,"Cheap Thrills"
,3,Rihanna,,"Kiss It Better"
,4,"Mumford & Sons",,Ditmas
,5,"Nothing But Thieves",,"Trip Switch"
,6,"Miike Snow",,"Genghis Khan"
,7,Metric,,"Lie Lie Lie"
,8,"Taylor Swift",,"New Romantics"
,9,"Ellie Goulding",,"Something in the Way You Move"
,10,Coldplay,,"Adventure of a Lifetime"
,11,Rihanna,,"Needed Me"
,12,"Tove Lo",,Scars
,13,"Ellie Goulding",,"On My Mind"
,14,"Ellie Goulding",,Army
,15,"Twenty One Pilots",,"Stressed Out"
,16,Lights,,Meteorites
,17,"Twenty One Pilots",,Ride
,18,"Alabama Shakes",,"Sound & Color"
,19,"Alessia Cara",,"Wild Things"
,20,"Zara Larsson",,"Lush Life"
,21,"Meghan Trainor",,NO
,22,"Ellie Goulding",,"Lost and Found"
,23,"Ellie Goulding",,"Keep On Dancin'"
,24,Joywave,,Destruction
,25,"Gwen Stefani",,"Make Me Like You"
,26,"Florence + the Machine",,Delilah
,27,"Flo Rida",,"My House"
,28,"Tory Lanez",,"Say It"
,29,"Demi Lovato",,"Stone Cold"
,30,"The Weeknd",,"In the Night"
,31,Sia,,Reaper
,32,Coldplay,,"Hymn for the Weekend"
,33,"Ruth B.",,"Lost Boy"
,34,"Iggy Azalea",,Team
,35,"Ellie Goulding",,"Love Me Like You Do"
,36,Drake,,"Hotline Bling"
,37,"Nothing But Thieves",,"Wake Up Call"
,38,Adele,,"When We Were Young"
,39,"Taylor Swift",,"Out of the Woods"
,40,Coldplay,,Up&Up
,41,"Gwen Stefani",,Misery
,42,"Carly Rae Jepsen",,"Boy Problems"
,43,"Ria Mae",,Gold
,44,Coldplay,,Birds
,45,"Kelly Clarkson",,"Piece by Piece"
,46,"Marianas Trench",,"One Love"
,47,Drake,"Wizkid; Kyla","One Dance"
,48,Metric,,"The Governess"
,49,"Melanie Martinez",,"Pity Party"
,50,"Marianas Trench",,"This Means War"
