"Chart ID",Position,Artist,Featured,"Song Title"
012620-briry,1,"Lana Del Rey",,"Doin' Time"
012620-briry,2,Bastille,"Alessia Cara","Another Place"
012620-briry,3,Delacey,,"The Subway Song"
012620-briry,4,"Gloria Groove",,"Mil Grau"
012620-briry,5,"Bring Me The Horizon",,"sugar honey ice & tea"
012620-briry,6,"Harry Hudson",,"Mean To Love"
012620-briry,7,Halsey,,"Finally // beautiful stranger"
012620-briry,8,"Dua Lipa",,"Don't Start Now"
012620-briry,9,ROSALÍA,,"A Palé"
012620-briry,10,Celeste,,Strange
012620-briry,11,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
012620-briry,12,NF,,Time
012620-briry,13,Faouzia,,"Tears Of Gold"
012620-briry,14,"Lauv; LANY",,"Mean It"
012620-briry,15,"Megan Thee Stallion; Normani",,Diamonds
012620-briry,16,"Oh Wonder",,"I Wish I Never Met You"
012620-briry,17,"Jake Bugg",,"Kiss Like the Sun"
012620-briry,18,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
012620-briry,19,Aitch,ZieZie,"Buss Down"
012620-briry,20,Stormzy,"Ed Sheeran; Burna Boy","Own It"
012620-briry,21,"La Roux",,"International Woman of Leisure"
012620-briry,22,"Destiny Rogers",,Euphoria
012620-briry,23,A.C.E,,SAVAGE
012620-briry,24,DaBaby,,INTRO
012620-briry,25,"Greyson Chance",,Boots
012620-briry,26,AWA,,"Like I Do"
012620-briry,27,"Red Hearse",,"Half Love"
012620-briry,28,"Harry Styles",,"Adore You"
012620-briry,29,"Silversun Pickups",,"Don't Know Yet"
012620-briry,30,"The World Alive",,MONOMANIA
