"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"I KNOW ?"
,2,"Travis Scott","Playboi Carti",FE!N
,3,"Travis Scott",Drake,MELTDOWN
,4,"Travis Scott","SZA; Future",TELEKINESIS
,5,"Travis Scott",,"MY EYES"
,6,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,7,"Travis Scott",,"THANK GOD"
,8,"Travis Scott",,HYAENA
,9,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,10,"Travis Scott","Teezo Touchdown","MODERN JAM"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Post Malone",,Chemical
,13,"Post Malone",,Circles
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Post Malone","21 Savage",rockstar
,16,"Noah Kahan",,"Dial Drunk"
,17,"Post Malone",,Wow.
,18,"Post Malone",Quavo,Congratulations
,19,"Post Malone",,"Better Now"
,20,"Post Malone",,Overdrive
,21,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,23,Future,"Drake; Tems","WAIT FOR U"
,24,"Lil Wayne","Drake; Future","Love Me"
,25,Future,,"Mask Off"
,26,Future,,"PUFFIN ON ZOOTIEZ"
,27,Future,,Solo
,28,"Ariana Grande",Future,Everyday
,29,Future,Drake,"Life Is Good"
,30,"Don Toliver","Justin Bieber; Future","Private Landing"
,31,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,32,Drake,"21 Savage","Jimmy Cooks"
,33,"Drake; 21 Savage",,"Rich Flex"
,34,"21 Savage; Metro Boomin",,"Glock In My Lap"
,35,"21 Savage; Metro Boomin",,Runnin
,36,"Drake; 21 Savage",,"Spin Bout U"
,37,"Young Nudy","21 Savage","Peaches & Eggplants"
,38,"21 Savage",,"ball w/o you"
,39,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,40,"21 Savage","J. Cole","a lot"
,41,Drake,"Wizkid; Kyla","One Dance"
,42,Drake,,"God's Plan"
,43,Drake,,Passionfruit
,44,Drake,,"Search & Rescue"
,45,Drake,"Travis Scott","Fair Trade"
,46,"Lil Baby",Drake,"Yes Indeed"
,47,"Drake; Central Cee",,"On The Radar Freestyle"
,48,Drake,,"Nice For What"
,49,Drake,,"Teenage Fever"
,50,Drake,"21 Savage; Project Pat","Knife Talk"
