"Chart ID",Position,Artist,Featured,"Song Title"
,1,M83,,"Un Nouveau Soleil"
,2,"Mr. Big",,"Green-Tinted Sixties Mind"
,3,Shura,,2Shy
,4,Snuffy,,"Love Unspoken"
,5,"Debby Boone",,"You Light Up My Life"
,6,Rihanna,JAY-Z,Umbrella
,7,"Wall of Voodoo",,"Mexican Radio"
,8,"Carly Rae Jepsen",,"Making the Most of the Night"
,9,"Bryan Adams",,Somebody
,10,"Billy Joel",,"The Longest Time"
,11,"Miley Cyrus",,"We Can't Stop"
,12,"The Velvet Underground",,"Sweet Jane"
,13,"Mr. Big",,"Take Cover"
,14,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,15,"Barry McGuire",,"Eve of Destruction"
,16,Globus,,"Wyatt Earth"
,17,"LION BABE",,"Where Do We Go"
,18,"Bruno Mars",,"24K Magic"
,19,Drake,,"Marvins Room"
,20,Drake,Rihanna,"Take Care"
