"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072300,1,"Red Hot Chili Peppers",,Californication
boofrnds-072300,2,Hanson,,"This Time Around"
boofrnds-072300,3,*NSYNC,,"It's Gonna Be Me"
boofrnds-072300,4,"Kylie Minogue",,"Spinning Around"
boofrnds-072300,5,Coldplay,,Yellow
boofrnds-072300,6,"Bon Jovi",,"It's My Life"
boofrnds-072300,7,"Limp Bizkit",,"Take A Look Around"
boofrnds-072300,8,Modjo,,"Lady (Hear Me Tonight)"
boofrnds-072300,9,"Britney Spears",,"Oops!... I Did It Again"
boofrnds-072300,10,"Marisa Monte",,"Amor I Love You"
boofrnds-072300,11,"No Doubt",,"Simple Kind Of Life"
boofrnds-072300,12,"The Corrs",,Breathless
boofrnds-072300,13,"Rage Against the Machine",,Testify
boofrnds-072300,14,Oasis,,"Sunday Morning Call"
boofrnds-072300,15,Skank,,"Balada do Amor Inabalável"
boofrnds-072300,16,"Capital Inicial",,"Tudo Que Vai"
boofrnds-072300,17,"Destiny's Child",,"Jumpin' Jumpin'"
boofrnds-072300,18,"Mariah Carey","Snoop Dogg",Crybaby
boofrnds-072300,19,Placebo,,"Taste In Men"
boofrnds-072300,20,Morcheeba,,"Rome Wasn't Built In a Day"
