"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Desperado
,2,"Mura Masa","Charli XCX","1 Night"
,3,"The Weeknd",,Secrets
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Lady Gaga",,"The Cure"
,6,Mýa,,"Case of the Ex"
,7,"Bruno Mars",,"That's What I Like"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Carly Rae Jepsen",,E·MO·TION
,10,Hackman,,"Forgotten Notes"
,11,"Childish Gambino",,"V. 3005"
,12,"Ellie Goulding",,Lights
,13,"Calvin Harris","Future; Khalid",Rollin
,14,"Katy Perry",Migos,"Bon Appétit"
,15,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,16,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,17,"Sabrina Carpenter",,Thumbs
,18,Halsey,"Lauren Jauregui",Strangers
,19,"Ark Patrol",,"Tokyo (Subranger Remix)"
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,22,"Charlie Puth",,Attention
,23,"French Montana","Swae Lee",Unforgettable
,24,"Carly Rae Jepsen",,"Boy Problems"
,25,"Lil Uzi Vert",,"XO TOUR Llif3"
,26,"Camila Cabello",,"Crying in the Club"
,27,"Liam Payne",Quavo,"Strip That Down"
,28,"Katy Perry","Nicki Minaj","Swish Swish"
,29,"Ed Sheeran",,"Galway Girl"
,30,"Miami Horror",,Sometimes
,31,"The Chain Gang of 1974",,Sleepwalking
,32,"The Weeknd","Daft Punk","I Feel It Coming"
,33,Adele,,"Water Under the Bridge"
,34,Drake,,Passionfruit
,35,"Miley Cyrus",,Malibu
,36,"Luis Fonsi","Daddy Yankee",Despacito
,37,"Imagine Dragons",,Believer
,38,"Katy Perry",,Witness
,39,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,40,"The Chain Gang of 1974",,Wallflowers
