"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"ONE (Lucid Dream)"
,2,Daoko,,"Strawberry Moon"
,3,EASTOKLAB,,Farewell
,4,"ONG SEONG WU",,Gravity
,5,AB6IX,,"The Answer"
,6,JO1,,"Mugendai (INFINITY)"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,"Rei Yasuda",,"through the dark"
,9,BLACKPINK,,"How You Like That"
,10,SEVENTEEN,,"Left & Right"
,11,"Vickeblanka & Dai Matsumoto",,"Little Summer"
,12,SEVENTEEN,,"My My"
,13,"CHUNG HA",CHANGMO,PLAY
,14,NATURE,,Girls
,15,"Ayumi Hamasaki",,"Ohia no Ki"
,16,Yuuri,,Kakurenbo
,17,"Stray Kids",,TOP
,18,"OH MY GIRL",,Nonstop
,19,"Koda Kumi",,Puff
,20,"Tomohisa Yamashita",,"Nights Cold"
