"Chart ID",Position,Artist,Featured,"Song Title"
30042023,1,JID,,"Kody Blu 31"
30042023,2,"Charli XCX",,claws
30042023,3,JID,"Kenny Mason","Dance Now"
30042023,4,"Danger Mouse; Black Thought",,"Cheat Codes"
30042023,5,Paramore,,"Figure 8"
30042023,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
30042023,7,Paramore,,Crave
30042023,8,SZA,"Phoebe Bridgers","Ghost in the Machine"
30042023,9,"Denzel Curry",slowthai,ZATOICHI
30042023,10,JID,EARTHGANG,"Can't Punk Me"
30042023,11,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
30042023,12,"Nothing But Thieves",,"Welcome to the DCC"
30042023,13,Paramore,,"C'est Comme Ça"
30042023,14,Radiohead,,Lucky
30042023,15,"Little Simz",,Gorilla
30042023,16,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
30042023,17,Halsey,,"Easier than Lying"
30042023,18,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
30042023,19,EARTHGANG,"JID; J. Cole",WATERBOYZ
30042023,20,"JPEGMAFIA; Danny Brown",,"Fentanyl Tester"
30042023,21,"Danger Mouse; Black Thought","Conway the Machine",Saltwater
30042023,22,"J. Cole",,G.O.M.D
30042023,23,"JPEGMAFIA; Danny Brown",,Burfict!
30042023,24,MGMT,,"When You Die"
30042023,25,Radiohead,,"Jigsaw Falling Into Place"
30042023,26,Labrinth,,"Never Felt So Alone"
30042023,27,"Denzel Curry","Rick Ross",BIRDZ
30042023,28,Radiohead,,"Karma Police"
30042023,29,"Frank Ocean",,Lost
30042023,30,Radiohead,,"Weird Fishes / Arpeggi"
30042023,31,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
30042023,32,MGMT,,Kids
30042023,33,"J. Cole",,"Wet Dreamz"
30042023,34,Radiohead,,Bodysnatchers
30042023,35,Adele,,"I Drink Wine"
30042023,36,"Car Seat Headrest",,Bodys
30042023,37,beabadoobee,,"the perfect pair"
30042023,38,"Ice Spice; Lil Tjay",,"Gangsta Boo"
30042023,39,"Denzel Curry","Ice Billion Berg",CAROLMART
30042023,40,"Billie Eilish",,"my strange addiction"
30042023,41,"Danny Brown; JPEGMAFIA",,"Garbage Pale Kids"
30042023,42,"Kendrick Lamar",,ELEMENT.
30042023,43,"David Kushner",,Daylight
30042023,44,"Kendrick Lamar",,"King Kunta"
30042023,45,Paramore,,"You First"
30042023,46,"Dua Lipa",,"Pretty Please"
30042023,47,"Kendrick Lamar",,HUMBLE.
30042023,48,MGMT,,"Little Dark Age"
30042023,49,"Kendrick Lamar",,PRIDE.
30042023,50,"Lewis Capaldi",,"Wish You the Best"
30042023,51,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
30042023,52,Radiohead,,"15 Step"
30042023,53,MGMT,,"Electric Feel"
30042023,54,Paramore,,"Big Man, Little Dignity"
30042023,55,MGMT,,TSLAMP
30042023,56,"Kendrick Lamar",,Alright
30042023,57,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
30042023,58,Radiohead,,"Exit Music (For a Film)"
30042023,59,SZA,,"Kill Bill"
30042023,60,MGMT,,"Me and Michael"
30042023,61,Player,,"Baby Come Back"
30042023,62,Paramore,,"The News"
30042023,63,Radiohead,,"No Surprises"
30042023,64,"Kendrick Lamar",Rihanna,LOYALTY.
30042023,65,RAYE,"070 Shake",Escapism.
30042023,66,"Matt Maltese",,Museum
30042023,67,Radiohead,,"All I Need"
30042023,68,"Kendrick Lamar",,"The Heart Part 5"
30042023,69,Radiohead,,Nude
30042023,70,MGMT,,Congratulations
