"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis The Child",Wafia,"Better Not"
,2,"Sun Kil Moon",,Carissa
,3,XXXTENTACION,,BAD!
,4,blink-182,,"What's My Age Again?"
,5,"Fall Out Boy",,"Sugar, We're Goin Down"
,6,XXXTENTACION,,"whoa (mind in awe)"
,7,"Lil Mosey",,Kamikaze
,8,XXXTENTACION,,"Train food"
,9,"Juice WRLD",,"Armed And Dangerous"
,10,"Red Hot Chili Peppers",,"Scar Tissue"
,11,Weezer,,"Beverly Hills"
,12,"Lupe Fiasco",,"WAV Files"
,13,"Ariana Grande",,"thank u, next"
,14,XXXTENTACION,"Kanye West","One Minute"
,15,"Panic! At The Disco",,"High Hopes"
,16,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,17,blink-182,,"Adam's Song"
,18,blink-182,,"All the Small Things"
,19,blink-182,,"The Rock Show"
,20,"Red Hot Chili Peppers",,Otherside
