"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,everytime
,3,"Ariana Grande",,"goodnight n go"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,R.E.M
,7,"Ariana Grande",,successful
,8,"Ariana Grande",,"pete davidson"
,9,"Ariana Grande","Pharrell Williams",blazed
,10,"Ariana Grande","Missy Elliott",borderline
,11,"Ariana Grande",,"raindrops (an angel cried)"
,12,"Ariana Grande",,"better off"
,13,"Ariana Grande",,sweetener
,14,"Ariana Grande",,"get well soon"
,15,"Ariana Grande","Nicki Minaj","the light is coming"
