"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"KAROL G; Shakira",,TQG
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,5,"Metro Boomin; Travis Scott; Young Thug",,Trance
,6,"KAROL G",,"MIENTRAS ME CURO DEL CORA"
,7,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,8,"KAROL G",,PROVENZA
,9,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,10,"KAROL G",,"TUS GAFITAS"
,11,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,12,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"The Weeknd","Daft Punk",Starboy
,15,"Bad Bunny",,Efecto
,16,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,17,"Bad Bunny",,"Moscow Mule"
,18,"The Weeknd",,Reminder
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Drake; 21 Savage",,"Rich Flex"
,22,"Juice WRLD",,"All Girls Are the Same"
,23,"Drake; 21 Savage",,"Spin Bout U"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,26,"Juice WRLD","Lil Uzi Vert",Wasted
,27,"Drake; 21 Savage",,"On BS"
,28,"Juice WRLD",,"Lean Wit Me"
,29,"Drake; 21 Savage",,"Major Distribution"
,30,"Juice WRLD",,"Scared of Love"
,31,Drake,"21 Savage; Project Pat","Knife Talk"
,32,"J. Cole",,"No Role Modelz"
,33,Drake,"Travis Scott","Fair Trade"
,34,"J. Cole",,"Wet Dreamz"
,35,Drake,"Future; Young Thug","Way 2 Sexy"
,36,"J. Cole",,G.O.M.D
,37,Drake,"Lil Baby","Girls Want Girls"
,38,"J. Cole",,"Love Yourz"
,39,Drake,,"Champagne Poetry"
,40,"J. Cole",,Apparently
