"Chart ID",Position,Artist,Featured,"Song Title"
102618-ry4n,1,"Ava Max",,"Sweet but Psycho"
102618-ry4n,2,"Marshmello; Bastille",,Happier
102618-ry4n,3,"Silk City; Dua Lipa",,Electricity
102618-ry4n,4,lovelytheband,,broken
102618-ry4n,5,"Years & Years",,"All for You"
102618-ry4n,6,"Ariana Grande",,breathin
102618-ry4n,7,"Charli XCX; Troye Sivan",,1999
102618-ry4n,8,"Avril Lavigne",,"Head Above Water"
102618-ry4n,9,"Delaney Jane",,"Bad Habits"
102618-ry4n,10,"Calvin Harris; Sam Smith",,Promises
102618-ry4n,11,"Imagine Dragons",,Natural
102618-ry4n,12,LSD,"Sia; Diplo; Labrinth",Thunderclouds
102618-ry4n,13,"Rita Ora",,"Let You Love Me"
102618-ry4n,14,"Juice WRLD",,"Lucid Dreams"
102618-ry4n,15,"Loud Luxury",Brando,Body
102618-ry4n,16,"Kim Petras",,"Heart to Break"
102618-ry4n,17,"Shawn Mendes",,Nervous
102618-ry4n,18,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
102618-ry4n,19,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
102618-ry4n,20,"Loud Luxury; Ànders",,"Love No More"
102618-ry4n,21,"Peg Parnevik",,"Break Up A Bit"
102618-ry4n,22,"Yella Beezy",,"That's On Me"
102618-ry4n,23,"Armin van Buuren",,"Blah Blah Blah"
102618-ry4n,24,"Camila Cabello",,"She Loves Control"
102618-ry4n,25,"Shawn Mendes",,"Lost In Japan"
102618-ry4n,26,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
102618-ry4n,27,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
102618-ry4n,28,"Dynoro; Gigi D'Agostino",,"In My Mind"
102618-ry4n,29,NOTD,"Tove Styrke","Been There Done That"
102618-ry4n,30,"Post Malone; Swae Lee",,Sunflower
102618-ry4n,31,"MØ; Diplo",,"Sun In Our Eyes"
102618-ry4n,32,"Alan Walker; Sophia Somajo",,"Diamond Heart"
102618-ry4n,33,"Charlie Puth",,"The Way I Am"
102618-ry4n,34,"Astrid S",,Emotion
102618-ry4n,35,Robyn,,Honey
102618-ry4n,36,"Twenty One Pilots",,"My Blood"
102618-ry4n,37,"RÜFÜS DU SOL",,Underwater
102618-ry4n,38,"Florence + the Machine",,"South London Forever"
102618-ry4n,39,Robyn,,"Missing U"
102618-ry4n,40,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
