"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,"Francesca Michielin",,"Battito di ciglia"
,3,"St. Vincent",,"Los Ageless"
,4,"St. Vincent",,Pills
,5,"Carly Rae Jepsen",,"Gimmie Love"
,6,"Carly Rae Jepsen",,"Cut to the Feeling"
,6,"Carly Rae Jepsen",,"Still in the Game"
,6,"Francesca Michielin",,"Tutto questo vento"
,9,"Carly Rae Jepsen",,"Take a Picture"
,9,"Francesca Michielin",,Lontano
,9,"Carly Rae Jepsen",,"I Really Like You"
,9,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,9,"Francesca Michielin",,"Almeno tu"
,14,"Carly Rae Jepsen",,Cry
,14,"Francesca Michielin",,"E' con te"
,14,"Carly Rae Jepsen",,"Favourite Colour"
,14,Lorde,,"Still Sane"
,14,"Carly Rae Jepsen",,"Talk to Me"
,14,"Carly Rae Jepsen",,"When I Needed You"
,14,Lorde,,"White Teeth Teens"
