"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,2,Tozla,,Ljubav
,3,"RAYE; Rudimental",,Regardless
,4,Meedoe,,"Leave This Place"
,5,"V:RGO; Barre",,"FLUCH - Remix"
,6,JONY,,Пустота
,7,DARA,,"Cold as Ice"
,8,"Gorgon City",DRAMA,"You've Done Enough"
,9,Minelli,,Nostalgia
,10,"Kate Linn; Monoir",,Durum
,11,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,15,"Martin Garrix","Tove Lo",Pressure
,16,Phao,,"2 Phut Hon (KAIZ Remix)"
,17,"Emil TRF; JCI",,"Jacky Haze"
,18,(G)I-DLE,,HWAA
,19,"Vessou; Simon",,"Някой ден"
,20,"Ava Max",,"My Head & My Heart"
