"Chart ID",Position,Artist,Featured,"Song Title"
02042023moozik,1,"Miley Cyrus",,Flowers
02042023moozik,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
02042023moozik,3,RAYE,"070 Shake",Escapism.
02042023moozik,4,SZA,,"Kill Bill"
02042023moozik,5,Tiësto,"Tate McRae",10:35
02042023moozik,6,Kelela,,"On the Run"
02042023moozik,7,"Taylor Swift",,Anti-Hero
02042023moozik,8,"venbee; goddard.",,"messy in heaven"
02042023moozik,9,"Little Simz",,Gorilla
02042023moozik,10,"Everything But The Girl",,"Nothing Left To Lose"
