"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,DESPECHÁ
,2,"CHUNG HA",,Sparkling
,3,SUNMI,,"Heart Burn"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Mabel,,Shy
,6,Mabel,,"I Love Your Girl"
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,Mabel,,Definition
,9,Mabel,,"Take Your Name (Interlude)"
,10,Mabel,"Lil Tecca","Let Love Go"
,11,Mabel,,Animal
,12,Mabel,,"Let Them Know"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,Beyoncé,,"AMERICA HAS A PROBLEM"
,15,Beyoncé,,"ALL UP IN YOUR MIND"
,16,"Charlie Puth; Jung Kook",,"Left and Right"
,17,"Rina Sawayama",,"Hold the Girl"
,18,FLO,,Summertime
,19,"Sam Feldt; MONSTA X",,"LATE NIGHT FEELS"
,20,Beyoncé,,"CUFF IT"
,21,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,Mabel,,"Crying On The Dance Floor"
,24,"Tove Lo",,"2 Die 4"
,25,"Sabrina Carpenter",,"because i liked a boy"
,26,"Rina Sawayama",,"This Hell"
,27,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,28,WONHO,,CRAZY
,29,LUSS,,Ultimatum
,30,NAYEON,,Pop!
,31,SEVENTEEN,,_WORLD
,32,"Leah Kate",,"Life Sux"
,33,"CHUNG HA",,"Love Me Out Loud"
,34,Beyoncé,,THIQUE
,35,STAYC,,"BEAUTIFUL MONSTER"
,36,Beyoncé,,HEATED
,37,"Demi Lovato",,SUBSTANCE
,38,"Apink CHOBOM",,Copycat
,39,ITZY,,SNEAKERS
,40,Beyoncé,,"CHURCH GIRL"
