"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"The Band Perry",,NOSTALGIA
,3,Bantu,"Shungudzo; ZieZie; Jonas Blue","Roll With Me"
,4,"Ella Mai",,Trip
,5,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,6,"Marshmello; Bastille",,Happier
,7,"Lil Wayne",,"How To Love"
,8,"Kanye West; Lil Pump",,"I Love It"
,9,"Lil Wayne",Drake,"Right Above It"
,10,HRVY,,"I Wish You Were Here"
,11,AyokAy,"Queen XCII",Queen
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Hilltop Hoods",,"The Nosebleed Section"
,14,"Colt Ford",,"Workin' On"
,15,Kiiara,,Messy
