"Chart ID",Position,Artist,Featured,"Song Title"
12182017-release,1,SZA,,"20 Something"
12182017-release,2,SZA,,"Broken Clocks"
12182017-release,3,Bleachers,,"Don't Take the Money"
12182017-release,4,"Lea Michele",,"If You Say So"
12182017-release,5,SZA,,"Normal Girl"
12182017-release,6,"Riton; Kah-Lo",,"Fake ID"
12182017-release,7,"Camila Cabello",,"Never Be the Same"
12182017-release,8,SZA,,Prom
12182017-release,9,"Kendrick Lamar",Zacari,LOVE.
12182017-release,10,"The Rembrandts",,"I'll Be There For You"
12182017-release,11,Fergie,,"A Little Work"
12182017-release,12,"Camila Cabello","Young Thug",Havana
12182017-release,13,"Miranda Lambert",,"Another Sunday in the South"
12182017-release,14,"Ed Sheeran; Beyoncé",,"Perfect Duet"
12182017-release,15,"Lea Michele",,"On My Way"
12182017-release,16,SZA,,Anything
12182017-release,17,girli,,"Girl I Met On The Internet"
12182017-release,18,"K. Michelle",,"Kim K"
12182017-release,19,"Charli XCX","Caroline Polachek",Tears
12182017-release,20,"Taylor Swift",,"King of My Heart"
