"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"Central Park"
,2,"The Killers",,"The Man"
,3,"Chris Dimaculangan",,"Closer (JPN Bonus Track Version)"
,4,Metallica,,"Nothing Else Matters"
,5,Halsey,,Sorry
,6,"The Japanese House",,"Swim Against The Tide"
,7,"Tei Shi",,"Keep Running"
,8,"Cheap Trick",,"The Flame"
,9,"Allie X",,Prime
,10,"Maren Morris",,"80s Mercedes"
,11,BANNERS,,"Into The Storm"
,12,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,13,Halsey,"Lauren Jauregui",Strangers
,14,"Rupert Gregson-Williams",,"Lightning Strikes"
,15,IDER,,"Does She Even Know"
,16,Jimkata,,"Won't Let You Down"
,17,"FKA twigs",,"Two Weeks"
,18,"Brad Paisley",,"Find Yourself"
,19,Jellyfish,,"Ignorance Is Bliss"
,20,"Jill Scott",,"A Long Walk"
