"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082105,1,"Backstreet Boys",,Incomplete
boofrnds-082105,2,"The Killers",,"Smile Like You Mean It"
boofrnds-082105,3,"Green Day",,Holiday
boofrnds-082105,4,Oasis,,Lyla
boofrnds-082105,5,"System of a Down",,B.Y.O.B.
boofrnds-082105,6,"Black Eyed Peas",,"Don't Phunk with My Heart"
boofrnds-082105,7,Shakira,"Alejandro Sanz","La Tortura"
boofrnds-082105,8,Audioslave,,"Be Yourself"
boofrnds-082105,9,Nickelback,,"Figured You Out"
boofrnds-082105,10,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
boofrnds-082105,11,"Foo Fighters",,"Best Of You"
boofrnds-082105,12,"Jennifer Lopez","Fat Joe","Hold You Down"
boofrnds-082105,13,Jamiroquai,,"Feels Just Like It Should"
boofrnds-082105,14,"Kaiser Chiefs",,"Everyday I Love You Less and Less"
boofrnds-082105,15,"USHER; Alicia Keys",,"My Boo"
boofrnds-082105,16,"Destiny's Child","T.I.; Lil Wayne",Soldier
boofrnds-082105,17,"Daft Punk",,Technologic
boofrnds-082105,18,"Good Charlotte",,"I Just Wanna Live"
boofrnds-082105,19,"The White Stripes",,"Blue Orchid"
boofrnds-082105,20,Tihuana,,Renata
