"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,"Dua Lipa",,"Break My Heart"
,3,BENEE,"Gus Dapperton",Supalonely
,4,"Doja Cat",,"Say So"
,5,"ITZY; Oliver Heldens",,"TING TING TING"
,6,"Megan Thee Stallion",,Savage
,7,Lizzo,,"Cuz I Love You"
,8,"Dua Lipa",,Physical
,9,"Dua Lipa",,"Love Again"
,10,ZICO,,"Any Song"
,11,"Weki Meki",,"Dazzle Dazzle"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Dua Lipa",,Levitating
,14,"Doja Cat","Gucci Mane","Like That"
,15,ITZY,,"THAT'S A NO NO"
,16,ITZY,,24HRS
,17,EVERGLOW,,"DUN DUN"
,18,ITZY,,"I DON'T WANNA DANCE"
,19,"Red Velvet",,Psycho
,20,"Doja Cat",,"Boss Bitch"
,21,MOMOLAND,,"Thumbs Up"
,22,"Dua Lipa",,"Pretty Please"
,23,LOONA,,"So What"
,24,"Cherry Bullet",,"Hands Up"
,25,ITZY,,"YOU MAKE ME"
,26,MAMAMOO,,HIP
,27,"Demi Lovato",,"I Love Me"
,28,"Lady Gaga",,"Stupid Love"
,29,"Megan Thee Stallion",,"Captain Hook"
,30,KARD,,"Red Moon"
,31,"Trevor Daniel",,Falling
,32,"Megan Thee Stallion",,B.I.T.C.H.
,33,"Dua Lipa",,"Future Nostalgia"
,34,"Rocket Punch",,BOUNCY
,35,"Doja Cat; Tyga",,Juicy
,36,TWICE,,"Feel Special"
,37,"Dua Lipa",,Hallucinate
,38,ITZY,,ICY
,39,Saturday,,BByong
,40,Kesha,,Tonight
,41,"Megan Thee Stallion; Normani",,Diamonds
,42,ITZY,,"DALLA DALLA"
,43,"Ariana Grande",,"7 rings"
,44,TWICE,,FANCY
,45,"Selena Gomez",,Rare
,46,"Melanie Martinez","Tierra Whack","Copy Cat"
,47,"Dua Lipa",,"Good in Bed"
,48,"Ari Lennox","Doja Cat",BMO
,49,"Dua Lipa",,Cool
,50,Surfaces,,"Sunday Best"
