"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"TALES OF DOMINICA"
,2,"Leme Meek",,Karma
,3,Shirobon,,"We Lik Brk"
,4,Zef,,Solidus
,5,Shirobon,,Chiptuna
,6,GRiZ,,"Tie-Dye Sky"
,7,"Tiësto; KAROL G",,"Don't Be Shy"
,8,Home,,"Oort Cloud"
,9,"RÜFÜS DU SOL",,"On My Knees"
,10,Powerwolf,,Varcolac
,11,REZZ,Underoath,Falling
,12,"Riton; RAYE",,"I Don't Want You"
,13,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,14,REZZ,fknsyd,"Let Me In"
,15,"Lil Nas X",,"THAT'S WHAT I WANT"
,16,Crim3s,,Lost
,17,"The Lumineers",,Ophelia
,18,nessu5,,Dysfunctional
,19,HyeNRG,,"Feel Good Renegade"
,20,HyeNRG,,"Only You"
,21,"Big Giant Circles",,"Viceroy Danny Von B"
,22,"Alex Jongenelen",,"Reaktor Meltdown"
,23,Waterflame,,Streetwise
,24,"Foxes And Peppers",,"The First Signs"
,25,"Lil Nas X",,"DONT WANT IT"
,26,"Satanic Planet","Travis Ryan & Shiva Honey",Exorcism
,27,Galleons,,Werewolf
,28,RAYE,,"Call On Me"
,29,REZZ,"Dove Cameron","Taste Of You"
,30,REZZ,PVRIS,Sacrificial
,31,Zef,,Obelus
,32,Zef,,Symbolus
,33,Powerwolf,,"Faster Than The Flame"
,34,"The Orion Experience",,"The Cult of Dionysus"
,35,GRiZ,,"Astro Funk"
,36,Zef,,Modulus
,37,"Danimal Cannon",,"Danimal Across America"
,38,"REZZ; Deathpact",,"Chemical Bond"
,39,"REZZ; deadmau5",,Hypnocurrency
,40,Home,,Resonance
,41,"Satanic Planet",,Invocation
,42,"Vance Joy",,"Missing Piece"
,43,GRiZ,,Infinite
,44,REZZ,,"Flying Octopus"
,45,Chipzel,,Evolution
,46,"Lil Nas X",,"LIFE AFTER SALEM"
,47,"Lil Nas X",,"LOST IN THE CITADEL"
,48,"Satanic Planet","Travis Ryan & Shiva Honey",Unbaptism
,49,"Danimal Cannon",,"The Big Crunch"
,50,"Satanic Planet",,"The Hell"
