"Chart ID",Position,Artist,Featured,"Song Title"
220218,1,Agnes,,"Here Comes the Night"
220218,2,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
220218,3,"Sorana; David Guetta",,redruM
220218,4,"remme; Clara Mae",,"half a world away"
220218,5,"The Weeknd",,Sacrifice
220218,6,"The Game; Kanye West",,Eazy
220218,7,"George Ezra",,"Anyone for You (Tiger Lily)"
220218,8,"Shawn Mendes",,"It'll Be Okay"
220218,9,"Jax Jones",MNEK,"Where Did You Go?"
220218,10,"Tove Lo",,"How Long"
220218,11,ROSALÍA,,SAOKO
220218,12,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
220218,13,Bastille,,"Back To The Future"
220218,14,ODESZA,"Bettye LaVette","The Last Goodbye"
220218,15,"Paul de Munnik; MEAU",,"Stap Maar In Bij Mij"
220218,16,"FKA twigs","The Weeknd","tears in the club"
220218,17,"Kanye West","Baby Keem; Travis Scott","Praise God"
220218,18,"Joep Beving; S10",,"De Leven"
220218,19,"Emeli Sandé",,"Brighter Days"
220218,20,"Pusha T",,"Diet Coke"
