"Chart ID",Position,Artist,Featured,"Song Title"
,1,"La Roux",,"Automatic Driver"
,2,"Kim Petras",,Clarity
,3,"St. Vincent",,"Huey Newton"
,4,"St. Vincent",,"Fast Slow Disco"
,5,Alvvays,,"In Undertow"
,6,"Charli XCX",,forever
,7,"Tracy Chapman",,"Fast Car"
,8,"Denzel Curry",,RICKY
,9,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,10,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,11,Robyn,,"Dancing on My Own"
,12,"Erykah Badu",,Tyrone
,13,"LCD Soundsystem",,"All My Friends"
,14,UMI,,"Love Affair"
,15,"Chloe x Halle",,"Do It"
,16,Phantogram,,"Bill Murray"
,17,MGMT,,"When You Die"
,18,"Kim Petras",,Icy
,19,Vagabon,,"Water Me Down"
,20,UMI,Yeek,Runnin'
,21,CHVRCHES,,"The Mother We Share"
,22,"Azealia Banks",,"Anna Wintour"
,23,Phantogram,,"Black Out Days"
,24,Solange,,Almeda
,25,"Tierra Whack",,"Dr. Seuss"
,26,"Mac Miller","Anderson .Paak",Dang!
,27,Solange,,"Losing You"
,28,"Crystal Castles",,Crimewave
,29,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Big K.R.I.T.",T.I.,"Big Bank"
,32,"Faye Webster",,Kingston
,33,"Caroline Polachek",,"So Hot You’re Hurting My Feelings"
,34,"Ari Lennox",,"New Apartment"
,35,Solange,,"Things I Imagined"
,36,"100 gecs",,"stupid horse"
,37,CHVRCHES,,Forever
,38,Lorde,,Ribs
,39,"Freddie Gibbs; Madlib",,"Crime Pays"
,40,"Mac Miller",,"Good News"
