"Chart ID",Position,Artist,Featured,"Song Title"
040812-Leo,1,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
040812-Leo,2,"Jesse & Joy",,¡Corre!
040812-Leo,3,"Jessie J",,Domino
040812-Leo,4,"Lana Del Rey",,"Born To Die"
040812-Leo,5,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
040812-Leo,6,Axel,,"Todo Vuelve"
040812-Leo,7,Gotye,Kimbra,"Somebody That I Used To Know"
040812-Leo,8,"Laura Pausini",,"Jamás Abandoné"
040812-Leo,9,"David Guetta","Nicki Minaj","Turn Me On"
040812-Leo,10,Xiomara,,"Sólo Quiero Que Estés Bien"
040812-Leo,11,fun.,"Janelle Monáe","We Are Young"
040812-Leo,12,"Eliza Doolittle",,"Pack Up"
040812-Leo,13,"Sak Noel",,"Paso (The Nini Anthem)"
040812-Leo,14,"The Kooks",,"Junk of the Heart (Happy)"
040812-Leo,15,"The Wanted",,"Glad You Came"
040812-Leo,16,Adele,,"Set Fire to the Rain"
040812-Leo,17,"Katy Perry",,"Part of Me"
040812-Leo,18,"Gym Class Heroes","Neon Hitch","Ass Back Home"
040812-Leo,19,"Selena Gomez & The Scene",,"Hit the Lights"
040812-Leo,20,"Olly Murs",,"Dance with Me Tonight"
040812-Leo,21,Avicii,,Levels
040812-Leo,22,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
040812-Leo,23,"Foster the People",,"Don't Stop (Color on the Walls)"
040812-Leo,24,Coldplay,Rihanna,"Princess of China"
040812-Leo,25,Merche,,"Si Te Marchas"
040812-Leo,26,Entrelineas,,"Sabes Bien"
040812-Leo,27,"La Oreja de Van Gogh",,"Cometas por el Cielo"
040812-Leo,28,"David Guetta",Sia,Titanium
040812-Leo,29,LMFAO,,"Sorry for Party Rocking"
040812-Leo,30,Maná,,"El Verdadero Amor Perdona"
040812-Leo,31,"Alexander Acha",,Gracias
040812-Leo,32,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
040812-Leo,33,"República Fortuna","Los Caligaris","Recuerdo Lejano"
040812-Leo,34,"Prince Royce",,"Las Cosas Pequeñas"
040812-Leo,35,"Flo Rida",,"Good Feeling"
040812-Leo,36,Juanes,,"La Señal"
040812-Leo,37,"The Ting Tings",,"Hang It Up"
040812-Leo,38,"Nicki Minaj",,Starships
040812-Leo,39,Rihanna,,"You da One"
040812-Leo,40,"Gloria Estefan",,"Hotel Nacional"
040812-Leo,41,Rosana,,"Mi Trozo De Cielo"
040812-Leo,42,"Katy Perry",,"The One That Got Away"
040812-Leo,43,"Taio Cruz","Flo Rida",Hangover
040812-Leo,44,Rihanna,"Calvin Harris","We Found Love"
040812-Leo,45,"Calvin Harris",,"Feel So Close"
040812-Leo,46,Henna,,Gatos
040812-Leo,47,Yuridia,,"Ya Te Olvidé"
040812-Leo,48,"DJ Fresh","Rita Ora","Hot Right Now"
040812-Leo,49,"Cover Drive",,Twilight
040812-Leo,50,3BallMTY,"El Bebeto; America Sierra",Inténtalo
