"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andrew W.K.",,"Party Hard"
,2,"Bad English",,"Savage Blue"
,3,"Ingrid Michaelson",,"Time Machine"
,4,"The Hooters",,"And We Danced"
,5,"Christine and the Queens",,"The Loving Cup"
,6,"JR JR",,Gone
,7,"Elephant Stone",,Andromeda
,8,"Saint Motel",,"Cold Cold Man"
,9,"Ex Cops",,"Black Soap"
,10,Eagles,,"Hotel California"
,11,"Alessia Cara",,Seventeen
,12,"Josef Salvat",,"Open Season"
,13,Sia,,Chandelier
,14,Kesha,,"Past Lives"
,15,"Marc Enfroy",,"A Positive Spirit"
,16,"Tracy Chapman",,"Fast Car"
,17,"Timmy T.",,"One More Try"
,18,"Built By Titan","Joel Smallbone","Infinite (Unsung Heroes)"
,19,"Demi Lovato",,"Cool for the Summer"
,20,"Talking Heads",,"Once in a Lifetime"
