"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,"J Hus",Disaster
,2,Dave,Ruelle,Lesley
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,BLACKPINK,,BOOMBAYAH
,5,"Harvey Danger",,"Flagpole Sitta"
,6,"Ariana Grande",,"7 rings"
,7,Blueface,"YG; Cardi B","Thotiana (Remix)"
,8,"YNW Melly",,"Murder On My Mind"
,9,"Ariana Grande",,ghostin
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"J. Cole",,"MIDDLE CHILD"
,12,Watsky,,"What Goes Up"
,13,"AJ Tracey",,"Psych Out!"
,14,"D-Block Europe",,"Kitchen Kings"
,15,Watsky,,"Limo 4 Emos"
,16,"Sabrina Carpenter",,"Sue Me"
,17,"D-Block Europe; Young Adz; Dirtbike LB; Lil Pino",,nASSty
,18,"Ariana Grande",,"bad idea"
,19,NSG,"Tion Wayne",Options
,20,Watsky,,"Feels Alright"
