"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Daya,"Don't Let Me Down"
,2,"Dua Lipa",,"Hotter Than Hell"
,3,"David Guetta","Zara Larsson","This One's for You"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"Nick Jonas","Tove Lo",Close
,6,Disclosure,"The Weeknd",Nocturnal
,7,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,8,gnash,"Olivia O'Brien","i hate u, i love u"
,9,Drake,Rihanna,"Too Good"
,10,SAYGRACE,G-Eazy,"You Don't Own Me"
,11,"Calvin Harris",Rihanna,"This Is What You Came For"
,12,Rudimental,"Will Heard","I Will For Love"
,13,Rihanna,,"Needed Me"
,14,"Justin Bieber",,Children
,15,"Blonde; Craig David",,"Nothing Like This"
,16,Drake,PARTYNEXTDOOR,"With You"
,17,"The Weeknd",,Angel
,18,Sigma,"Take That",Cry
,19,"Dua Lipa",,"Be the One"
,20,Avicii,,"Ten More Days"
