"Chart ID",Position,Artist,Featured,"Song Title"
091611-ry4n,1,"Lady Gaga",,"Yoü and I"
091611-ry4n,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
091611-ry4n,3,Rihanna,,"Cheers (Drink to That)"
091611-ry4n,3,"The Saturdays",,"All Fired Up"
091611-ry4n,3,Example,,"Stay Awake"
091611-ry4n,4,Dev,,"In the Dark"
091611-ry4n,5,"Calvin Harris",,"Feel So Close"
091611-ry4n,5,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
091611-ry4n,5,"Cobra Starship",Sabi,"You Make Me Feel..."
091611-ry4n,6,Hedley,Preme,Invincible
091611-ry4n,7,"David Guetta",USHER,"Without You"
091611-ry4n,8,"Gym Class Heroes","Adam Levine","Stereo Hearts"
091611-ry4n,8,"One Direction",,"What Makes You Beautiful"
091611-ry4n,8,"Leona Lewis; Avicii",,Collide
091611-ry4n,9,"Kelly Clarkson",,"Mr. Know It All"
091611-ry4n,10,Pitbull,"Marc Anthony","Rain Over Me"
091611-ry4n,11,Adele,,"Someone Like You"
091611-ry4n,12,"Foster the People",,"Pumped Up Kicks"
091611-ry4n,13,"Simple Plan","Natasha Bedingfield","Jet Lag"
091611-ry4n,13,"Pixie Lott",,"All About Tonight"
091611-ry4n,14,JoJo,,Disaster
091611-ry4n,15,Coldplay,,Paradise
091611-ry4n,16,"Jason Derulo",,"It Girl"
091611-ry4n,17,"Bad Meets Evil","Bruno Mars",Lighters
091611-ry4n,17,Example,,"Changed the Way You Kiss Me"
091611-ry4n,18,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
091611-ry4n,19,Adele,,"Set Fire to the Rain"
