"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,Giveon,,"Heartbreak Anniversary"
,3,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,4,"Ariana Grande",,pov
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Young Stoner Life; Young Thug; Gunna",,Ski
,10,"Queen Naija; Ari Lennox",,"Set Him Up"
,11,"Billie Eilish",,"Your Power"
,12,"Olivia Rodrigo",,"deja vu"
,13,DDG,"Lil Yachty","Rule #1"
,14,"Glass Animals",,"Heat Waves"
,15,H.E.R.,"Chris Brown","Come Through"
,16,"Soulja Boy",,"She Make It Clap"
,17,Morray,,Quicksand
,18,"Megan Thee Stallion","Lil Durk",Movie
,19,"DJ Khaled","Nas; JAY-Z; James Fauntleroy; Harmonies by the Hive","SORRY NOT SORRY"
,20,"Olivia Rodrigo",,"good 4 u"
,21,Mooski,,"Track Star"
,22,"Kali Uchis",,telepatía
,23,"Isaiah Rashad","Duke Deuce","Lay Wit Ya"
,24,"Loui; Saweetie",,"Talkin' Bout"
,25,BROCKHAMPTON,,"COUNT ON ME"
,26,Migos,,Straightenin
,27,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,28,"Katy Perry",,Electric
,29,"Jack Harlow","Chris Brown","Already Best Friends"
,30,"Moneybagg Yo; Future",,"Hard for the Next"
