"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Post Malone","Young Thug",Goodbyes
,4,"Post Malone",,Circles
,5,"Jonas Brothers",,"Only Human"
,6,"Lil Tecca",,Ransom
,7,"Luke Combs",,"Even Though I'm Leaving"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,NF,,Time
,10,"Lil Nas X",,Panini
,11,SHAED,ZAYN,Trampoline
,12,"Travis Scott",,"HIGHEST IN THE ROOM"
,13,blackbear,,"hot girl bummer"
,14,DaBaby,,INTRO
,15,"Young Thug",Gunna,Hot
,16,"NLE Choppa",,Camelot
,17,"YNW Melly",9lokknine,223's
,18,Mustard,"Roddy Ricch",Ballin'
,19,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,20,"Thomas Rhett",,"Remember You Young"
,21,"Jonas Brothers",,Sucker
,22,Marshmello,"Kane Brown","One Thing Right"
,23,Gunna,,"Baby Birkin"
,24,Wale,Jeremih,"On Chill"
,25,DaBaby,,Suge
,26,DaBaby,Offset,"Baby Sitter"
,27,"Quality Control","Lil Baby; DaBaby",Baby
,28,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,29,"Chris Brown",Drake,"No Guidance"
,30,"Dean Lewis",,"Be Alright"
,31,"Matt Stell",,"Prayed For You"
,32,"Maroon 5",,Memories
,33,"A Boogie Wit da Hoodie",,"Mood Swings"
,34,"Shawn Mendes; Camila Cabello",,Señorita
,35,"5 Seconds of Summer",,Teeth
,36,"Post Malone",DaBaby,Enemies
,37,"Lil Tjay",,F.N
,38,Khalid,"A Boogie Wit da Hoodie","Right Back"
,39,"Post Malone",,Allergic
,40,"Maren Morris",,"The Bones"
,41,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,42,"Shawn Mendes",,"If I Can't Have You"
,43,DaBaby,,BOP
,44,"Niall Horan",,"Nice to Meet Ya"
,45,OneRepublic,,"Rescue Me"
,46,"Dean Lewis",,Waves
,47,Diplo,"Morgan Wallen",Heartless
,48,"Morgan Wallen",,"Whiskey Glasses"
,49,Diplo,"Jonas Brothers",Lonely
,50,"5 Seconds of Summer",,Easier
