"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madeon,"Dan Smith","La Lune"
,2,Muse,,Reapers
,3,PHASES,,"Take Me There"
,4,"B.J. Thomas",,"Hooked on a Feeling"
,5,"Bipolar Sunshine",,"Drowning Butterflies"
,6,"Hail Mary Mallon",,Whales
,7,Madeon,,OK
,8,"DJ Snake","Bipolar Sunshine",Middle
,9,"Twenty One Pilots",,"Tear In My Heart"
,10,"Duran Duran",,Notorious
,11,"Flo Rida",,"My House"
,12,"Alyssa Reid",,Tomorrow
,13,"Mindy Smith; Matthew Perryman Jones",,"Anymore of This"
,14,"Serena Ryder",,"Is it o.k."
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"Tribe Society",Kiesza,"Pain Told Love"
,17,"The Naked and Famous",,"Punching In A Dream"
,18,Evanescence,,"What You Want"
,19,"Cœur de pirate",,Oublie-moi
,20,"The Neighbourhood",,"Cry Baby"
