"Chart ID",Position,Artist,Featured,"Song Title"
061717-lovespice,1,SZA,,"Go Gina"
061717-lovespice,2,"Jhené Aiko",,"While We're Young"
061717-lovespice,3,Lorde,,"The Louvre"
061717-lovespice,4,Lorde,,"Hard Feelings/Loveless"
061717-lovespice,5,Lorde,,Supercut
061717-lovespice,6,SZA,,"The Weekend"
061717-lovespice,7,SZA,,"Drew Barrymore"
061717-lovespice,8,SZA,,"Garden (Say It Like Dat)"
061717-lovespice,9,SZA,,Prom
061717-lovespice,10,SZA,,Supermodel
061717-lovespice,11,SZA,"Isaiah Rashad","Pretty Little Birds"
061717-lovespice,12,"Taylor Swift",,"Last Kiss"
061717-lovespice,13,Mabel,"Kojo Funds","Finders Keepers"
061717-lovespice,14,Lorde,,Sober
061717-lovespice,15,"Wynter Gordon",,Higher
061717-lovespice,16,Lorde,,"Homemade Dynamite"
061717-lovespice,17,SZA,"Travis Scott","Love Galore"
061717-lovespice,18,"Sabrina Claudio",,"Unravel Me"
061717-lovespice,19,SZA,,"20 Something"
061717-lovespice,20,Lorde,,"Perfect Places"
061717-lovespice,21,Lorde,,"Writer in the Dark"
061717-lovespice,22,SZA,,"Broken Clocks"
061717-lovespice,23,Lorde,,"Sober II (Melodrama)"
061717-lovespice,24,SZA,"Kendrick Lamar","Doves in the Wind"
061717-lovespice,25,Lorde,,"Liability (Reprise)"
061717-lovespice,26,SZA,,"Normal Girl"
061717-lovespice,27,SZA,,Anything
061717-lovespice,28,SZA,"James Fauntleroy","Wavy (Interlude)"
061717-lovespice,29,"Allie X",,Vintage
061717-lovespice,30,Lorde,,Liability
061717-lovespice,31,"Allie X",,"Paper Love"
061717-lovespice,32,Lorde,,"Green Light"
061717-lovespice,33,"Dua Lipa",,"New Rules"
061717-lovespice,34,Paramore,,Forgiveness
061717-lovespice,35,"Tei Shi",,"Say You Do"
061717-lovespice,36,"Dua Lipa",,"No Goodbyes"
061717-lovespice,37,Paramore,,"Fake Happy"
061717-lovespice,38,"Allie X",,"True Love is Violent"
061717-lovespice,39,"Allie X",,"That's So Us"
061717-lovespice,40,"Allie X",,Casanova
061717-lovespice,41,"Dua Lipa",,IDGAF
061717-lovespice,42,K.I.D,,Errors
061717-lovespice,43,Paramore,,26
061717-lovespice,44,"Kevin Abstract",,Empty
061717-lovespice,45,Halsey,,"Devil in Me"
061717-lovespice,46,Mabel,,Bedroom
061717-lovespice,47,"Katy Perry",,Witness
061717-lovespice,48,Paramore,,"Tell Me How"
061717-lovespice,49,"Katy Perry",,Tsunami
061717-lovespice,50,"Allie X",,Downtown
