"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",Sia,"Wild Ones"
,2,"The Wanted",,"Glad You Came"
,3,Drake,Rihanna,"Take Care"
,4,"Flo Rida",,"Good Feeling"
,5,"Nicki Minaj",,Starships
,6,"JAY-Z; Kanye West",,"Niggas In Paris"
,7,Rihanna,"Calvin Harris","We Found Love"
,8,Train,,"Drive By"
,9,LMFAO,,"Sexy and I Know It"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,Tyga,,"Rack City"
,12,Pitbull,"Chris Brown","International Love"
,13,"One Direction",,"What Makes You Beautiful"
,14,"Far East Movement","Justin Bieber","Live My Life"
,15,"David Guetta","Nicki Minaj","Turn Me On"
,16,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,17,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,18,"Chris Brown",,"Turn Up the Music"
,19,Drake,"Lil Wayne","The Motto"
,20,Skrillex,Sirah,Bangarang
,21,"David Guetta",USHER,"Without You"
,22,Adele,,"Set Fire to the Rain"
,23,"J. Cole",,"Work Out"
,24,Tyga,"Lil Wayne",Faded
,25,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,26,Adele,,"Someone Like You"
,27,"Travis Porter",Tyga,"Ayy Ladies"
,28,Gotye,Kimbra,"Somebody That I Used To Know"
,29,"Lil Wayne","Bruno Mars",Mirror
,30,LMFAO,,"Sorry for Party Rocking"
