"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Make it Happen"
,2,"Diana Ross",,"Waiting in the Wings"
,3,TLC,,"Ain't 2 Proud 2 Beg"
,4,"Vanessa Williams",,"Save the Best for Last"
,5,"Michael Jackson",,"In The Closet"
,6,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,7,"Céline Dion",,"If You Asked Me To"
,8,"Tina Turner",,"Nutbush City Limits (90's remix)"
,9,Cher,,"Could've Been You"
,10,Nirvana,,"Smells Like Teen Spirit"
,11,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,12,"Mariah Carey",,"Can't Let Go"
,13,"Michael Jackson",,"Remember the Time"
,14,"Michael Jackson",,"Black or White"
,15,"Paula Abdul",,Vibeology
,16,"Amy Grant",,"Good for Me"
,17,"Mariah Carey",,Emotions
,18,"Karyn White",,Romantic
,19,"Kylie Minogue",,"Word Is Out"
,20,"Diana Ross",,"The Force Behind The Power"
