"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,VÉRITÉ,,gone
,3,"Tom Adams",,Fade
,4,"Of Monsters and Men",,Alligator
,5,Paenda,,Limits
,6,"Andrea Di Giovanni",,Bang
,7,LÉON,,"You And I"
,8,WILDES,,Circles
,9,Hatari,,"Hatrið mun sigra"
,10,zalagasper,,Sebi
,11,"The Chain Gang of 1974",,"Ordinary Fools, Pt. 2"
,12,Katarzia,,"Bábiky sa Vraždia"
,13,Nazca,,Loups
,14,"Conan Osíris",,Telemóveis
,15,"Carly Rae Jepsen",,"For Sure"
,16,"Duncan Laurence",,Arcade
,17,Charlotte,,"Je Plane"
,18,Georgia,,"Feel It"
,19,Georgia,,"About Work the Dancefloor"
,20,Foals,,Exits
,21,Angèle,,"Balance ton quoi"
,22,Tulia,,"Fire Of Love (Pali Się)"
,23,Mahmood,,Soldi
,24,Aurora,,"A Different Kind of Human"
,25,"Two Door Cinema Club",,"Dirty Air"
,26,AAPNOOTMIES,,Supersoakerkracht
,27,"Dagny; Steve Aoki",,"Hit Your Heart"
,28,Sanni,,"Hei kevät"
,29,Georgia,,"Move Systems"
,30,Mansionair,,"Astronaut (Something About Your Love)"
