"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Charlie Puth",,"That's Hilarious"
-2,2,"Charli XCX",,"Move Me"
-2,3,Dave,,Starlight
-2,4,GAYLE,"UPSAHL; Blu DeTiger",e-z
-2,5,"Charli XCX",,"Constant Repeat"
-2,6,"Mimi Webb",,"House On Fire"
-2,7,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,8,"Shawn Mendes",,"When You're Gone"
-2,9,"Dove Cameron",,Boyfriend
-2,10,"Charli XCX",,Yuck
-2,11,"Harry Styles",,"As It Was"
-2,12,FINNEAS,,"Only A Lifetime"
-2,13,"Charli XCX","Rina Sawayama","Beg for You"
-2,14,"Twenty One Pilots",,"Cut My Lip"
-2,15,"Tate McRae",,"she's all i wanna be"
-2,16,"Charli XCX",,"Good Ones"
-2,17,"Tate McRae",,chaotic
-2,18,"Imagine Dragons",,Bones
-2,19,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,20,"Dua Lipa",,"Future Nostalgia"
-2,21,Luude,"Colin Hay","Down Under"
-2,22,"Camila Cabello","Ed Sheeran","Bam Bam"
-2,23,"Charli XCX",,Crash
-2,24,"Charlie Puth",,"Light Switch"
-2,25,"Imagine Dragons; JID",,Enemy
-2,26,"Dua Lipa",,"Break My Heart"
-2,27,"Billie Eilish",,"my strange addiction"
-2,28,"J Balvin; Ed Sheeran",,Sigue
-2,29,FINNEAS,,"The Kids Are All Dying"
-2,30,"Kanye West",,POWER
-2,31,"Dua Lipa",,Cool
-2,32,"J. Cole",,"Wet Dreamz"
-2,33,"Dua Lipa",,"Love Again"
-2,34,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
-2,35,blackbear,,"hot girl bummer"
-2,36,"Dua Lipa",,"Good in Bed"
-2,37,"J. Cole",,"No Role Modelz"
-2,38,"Miley Cyrus","Dua Lipa",Prisoner
-2,39,"Dua Lipa",,"Don't Start Now"
-2,40,"Billie Eilish",,8
