"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,2,BROCKHAMPTON,,J'OUVERT
,3,"Sheck Wes",,"Mo Bamba"
,4,Quavo,"Travis Scott",RERUN
,5,BROCKHAMPTON,,"1997 DIANA"
,6,"The Beatles",,"Eleanor Rigby"
,7,BROCKHAMPTON,,TONYA
,8,BROCKHAMPTON,,"1999 WILDFIRE"
,9,"Charli XCX; Troye Sivan",,1999
,10,BROCKHAMPTON,,"NEW ORLEANS"
,11,BROCKHAMPTON,,BERLIN
,12,BROCKHAMPTON,,FABRIC
,13,"The Beatles",,"She's Leaving Home"
,14,BROCKHAMPTON,,HONEY
,15,BROCKHAMPTON,,DISTRICT
,16,"Sheck Wes",,"Live Sheck Wes"
,17,"Tyler, The Creator","Alice Smith; Leon Ware; Clem Creevy","OKAGA, CA"
,18,BROCKHAMPTON,,"SAN MARCOS"
,19,"Maggie Rogers",,"Light On"
,20,"Travis Scott",Drake,"SICKO MODE"
