"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Big Town",,"Better Man"
,2,RaeLynn,,"Love Triangle"
,3,"Miranda Lambert",,"We Should Be Friends"
,4,Shakira,Maluma,Chantaje
,5,"Kelsea Ballerini",,"Yeah Boy"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,Adele,,"Water Under the Bridge"
,8,Cam,,"My Mistake"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Dylan Scott",,"My Girl"
,11,"Farewell Angelina",,"If It Ain't with You"
,12,"Brett Young",,"In Case You Didn't Know"
,13,"Jennifer Nettles",,"Hey Heartbreak"
,14,"Lady Gaga",,"Million Reasons"
,15,"Carrie Underwood",,"Choctaw County Affair"
,16,"Brooke Eden",,Diamonds
,17,Tinashe,,Superlove
,18,"David Nail","Brothers Osborne","Good at Tonight"
,19,"Maddie & Tae",,"Waitin' on a Plane"
,20,"Luke Combs",,Hurricane
,21,"Brandy Clark",,"Love Can Go to Hell"
,22,"Sara Evans","Vince Gill","Better Off"
,23,"Luke Bryan",,Fast
,24,"Keith Urban","Carrie Underwood","The Fighter"
,25,"Kalie Shorr",,"He's Just Not That Into You"
,26,Beyoncé,"The Chicks","Daddy Lessons"
,27,"Niall Horan",,"This Town"
,28,"Britney Spears",Tinashe,"Slumber Party"
,29,"Brad Paisley",,Today
,30,"Candi Carpenter",,"Burn the Bed"
,31,"Chris Janson",,"Holdin' Her"
,32,"Michael Ray",,"Think a Little Less"
,33,"Jon Pardi",,"Dirt On My Boots"
,34,"Reba McEntire",,"Back to God"
,35,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,36,"Jason Aldean",,"Any Ol' Barstool"
,37,"Stephanie Quayle",,"Drinking with Dolly"
,38,"Rascal Flatts",,"Yours If You Want It"
,39,"Lady A",,"You Look Good"
,40,"Craig Campbell",,"Outskirts of Heaven"
,41,"Bebe Rexha",,"I Got You"
,42,"Dan + Shay",,"How Not To"
,43,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,44,"Céline Dion",,"How Does a Moment Last Forever"
,45,"Hunter Hayes",,"Yesterday's Song"
,46,"Keyshia Cole","Remy Ma; French Montana",You
,47,"Ariana Grande",Future,Everyday
,48,"Katy Perry","Skip Marley","Chained to the Rhythm"
,49,"Shawn Mendes",,Mercy
,50,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,51,"Trent Tomlinson",,"When She Goes There"
,52,"William Michael Morgan",,Missing
,53,"Joey Feek",,"See You There"
,54,"Dustin Lynch",,"Small Town Boy"
,55,"Iggy Azalea",,"Mo Bounce"
,56,"Britney Spears",,Liar
,57,"Morgan Wallen",,"The Way I Talk"
,58,"Sam Hunt",,"Body Like A Back Road"
,59,"Dolly Parton",,"Outside Your Door"
,60,"Miranda Lambert",,"Tin Man"
