"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,"Lil Baby",,"Sum 2 Prove"
,3,"Lil Baby",,"Low Down"
,4,"Lil Baby",,Woah
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Lil Baby",,"In A Minute"
,7,"Lil Baby",,Crazy
,8,Gunna,"Lil Baby; Young Thug","Oh Okay"
,9,"Lil Baby",Gunna,"Heatin Up"
,10,"Lil Baby",,"Emotionally Scarred"
,11,"Lil Baby",,350
,12,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,13,"Lil Baby; Gunna",,"Drip Too Hard"
,14,"Lil Baby",Drake,"Yes Indeed"
,15,"Lil Baby",,"Pure Cocaine"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"Quality Control","Lil Baby; DaBaby",Baby
,18,Drake,"Lil Baby","Girls Want Girls"
,19,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,20,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,21,"Lil Baby",,"On Me"
,22,"Lil Baby; 42 Dugg",,"We Paid"
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,"Lil Baby",,"Close Friends"
,25,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,26,"Lil Baby","42 Dugg",Grace
,27,"Lil Baby; Gunna",,Ready
,28,"Lil Baby; Gunna; Drake",,"Never Recover"
,29,"Money Man","Lil Baby",24
,30,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
