"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
,4,"Rise Against",,"Talking To Ourselves"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Taylor Swift",,Enchanted
,7,"Ed Sheeran",,"Visiting Hours"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Coldplay; BTS",,"My Universe"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"Ed Sheeran",,Shivers
,13,"Jordan Davis","Luke Bryan","Buy Dirt"
,14,"Billie Eilish",,"Happier Than Ever"
,15,"Glass Animals",,"Heat Waves"
,16,"Little Simz",,Introvert
,17,"Spanish Love Songs",,Kick
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,"Tech N9ne","Joey Cool; King Iso; Dwayne Johnson","Face Off"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,"Lil Nas X",,"DONT WANT IT"
,23,"Morgan Wallen",,"Sand In My Boots"
,24,"Bo Burnham",,"All Eyes On Me"
,25,MALINDA,,"Not the Same"
,26,Adele,,"When We Were Young"
,27,"Lil Nas X",,"THATS WHAT I WANT"
,28,TWICE,,"The Feels"
,29,"Lizzo; Cardi B",,Rumors
,30,"The Weeknd",,"Take My Breath"
,31,"Luke Combs",,"Doin' This"
,32,"Dua Lipa",,"Love Again"
,33,"Rise Against",,"Nowhere Generation"
,34,Farruko,,Pepas
,35,"Bo Burnham",,"Bezos I"
,36,YOASOBI,,"Yoru ni Kakeru"
,37,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,38,"Lil Nas X",,"SUN GOES DOWN"
,39,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,42,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,43,"Justin Bieber",,"Ghost [DUPLICATE]"
,44,"Spanish Love Songs",,"Losers 2"
,45,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,46,YOASOBI,,Kaibutsu
,47,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,48,"Olivia Rodrigo",,traitor
,49,"Taylor Swift",,"Red (Taylor's Version)"
,50,"Billie Eilish",,"Your Power"
