"Chart ID",Position,Artist,Featured,"Song Title"
061420-briry,1,"MONSTA X",,Fantasia
061420-briry,2,"Fickle Friends",,"Eats Me Up"
061420-briry,3,"Juliet Simms",,"100 Little Deaths"
061420-briry,4,"Rina Sawayama",,STFU!
061420-briry,5,YUNGBLUD,,Weird!
061420-briry,6,"Demi Lovato",,"I Love Me"
061420-briry,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
061420-briry,8,"Twenty One Pilots",,"Level of Concern"
061420-briry,9,"Adam Lambert",,Velvet
061420-briry,10,"Rina Sawayama",,XS
061420-briry,11,"5 Seconds of Summer",,Wildflower
061420-briry,12,Daughtry,,Alive
061420-briry,13,"Katy Perry",,Daisies
061420-briry,14,"NCT DREAM",,Ridin'
061420-briry,15,blackbear,,"me & ur ghost"
061420-briry,16,"Machine Gun Kelly",,"bloody valentine"
061420-briry,17,DeathbyRomy,,"Kiss Me Goodbye"
061420-briry,18,"Alec Benjamin",,"Mind Is a Prison"
061420-briry,19,"The Aces",,Daydream
061420-briry,20,"The Chain Gang of 1974",,"4AM, Still Lonely"
061420-briry,21,LANY,,"good guys"
061420-briry,22,"Melanie C",,"Blame It On Me"
061420-briry,23,"Holly Humberstone",,"Deep End"
061420-briry,24,Ralph,,"Looking for You"
061420-briry,25,"The 1975",,"Me & You Together Song"
061420-briry,26,"NCT 127",,"Kick It"
061420-briry,27,"ROSALÍA; Travis Scott",,TKN
061420-briry,28,"NOT A TOY",,"Quit Quitting"
061420-briry,29,Wallows,,OK
061420-briry,30,SF9,,"Good Guy"
