"Chart ID",Position,Artist,Featured,"Song Title"
,1,AIDAN,,"Naħseb Fik"
,2,Linda,,Baila
,3,Måneskin,,"ZITTI E BUONI"
,4,Måneskin,,"I WANNA BE YOUR SLAVE"
,5,AYDAN,,"Something About You"
,6,Minelli,,Rampampam
,7,Måneskin,,CORALINE
,8,"Liis Lemsalu x Stefan",,Doomino
,9,Irama,,"La genesi del tuo colore"
,10,"Koko; Nina Chuba; Dillistone",,22s
,11,Blåsemafian,Hazel,"Let Loose"
,12,"Benny Cristo",,Omaga
,13,Neev,,"Dancing In The Stars"
,14,"Moonlight x Dayana",,Loca
,15,"Emma; Alessandra Amoroso",,"Pezzo di cuore"
,16,Måneskin,,"FOR YOUR LOVE"
,17,DAVID44,,Understood
,18,Gaudiano,,"Polvere da sparo"
,19,"Stephanie Poetri",,Selfish
,20,"Alvaro Estrella",,"Bailá Bailá"
,21,"Eric Saade",,"Every Minute"
,22,"Fudasca; Hashir & Nvr/Mnd",,"when I see you"
,23,"Seann Bowe",,"Hate You"
,24,"Anton Ewald",,"New Religion"
,25,Ofenbach,Lagique,"Wasted Love"
,26,"Sandro Cavazza","Georgia Ku","Love To Lose"
,27,"Snøw; Laeland; Skinny Atlas",,"summer nights"
,28,"Efraim Leo",,"Best of Me"
,29,Christopher,,"Just So You Know"
,30,"Andrei Zevakin; Pluuto",,Wingman
,31,Christopher,,"Fall So Hard"
,32,Marcel,,"I Want To Be Yours"
,33,EHNA,,"Nia Nia"
,34,"Mari Kraimbrery",,"Prytalas V Vannoy"
,35,"Luke Chappell",,"Lonely Again"
,36,LUNA,,Zgaś
,37,"Alexander Oscar",,"One More Dance"
,38,Munn,,"Empty Eyes"
,39,Christopher,,Lovechild
,40,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,41,"Issam Alnajjar",,"Hadal Ahbek"
,42,Bahjat,,"Hometown Smile"
,43,"All Time Low",blackbear,Monsters
,44,"Olivia Rodrigo",,"drivers license"
,45,"Il Tre",,"Il tuo nome"
,46,Ruben,,Running
,47,"Anke Richards; RNLA",,"You Didn't Stop (Remix)"
,48,"Luke Chappell",,Drugs
,49,"Alexander Oscar; SVEA",,Complicated
,50,"Novo Amor",,"I Feel Better"
