"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Mooo!
,2,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,3,"Hailee Steinfeld",,"Most Girls"
,4,"Nina Nesbitt",,"Loyal to Me"
,5,"Ariana Grande",,sweetener
,6,"Ariana Grande",,R.E.M
,7,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,8,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,9,Beyoncé,,"Schoolin' Life"
,10,"Childish Gambino",,"This Is America"
,11,Lizzo,,"Good as Hell"
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,H.E.R.,,Focus
,14,Tinashe,Offset,"No Drama"
,15,"Ariana Grande",,successful
,16,"Cardi B",SZA,"I Do"
,17,"The Pussycat Dolls",,Sway
,18,"Eleni Foureira",,Fuego
,19,"Ariana Grande",,"Be Alright"
,20,Migos,,"Stir Fry"
,21,BROCKHAMPTON,,BOOGIE
,22,"Kim Petras",,"Heart to Break"
,23,"Four of Diamonds","Burna Boy","Name On It"
,24,"Ella Mai",,"Boo'd Up"
,25,"Cardi B",Kehlani,Ring
,26,"Kendrick Lamar; SZA",,"All the Stars"
,27,"Janet Jackson","Daddy Yankee","Made For Now"
,28,"Nile Rodgers; Chic","Craig David; Stefflon Don",Sober
,29,Lizzo,,Boys
,30,"RAYE; Mabel; Stefflon Don",,Cigarette
,31,"Nicki Minaj",,Chun-Li
,32,"Nicki Minaj",,"Ganja Burn"
,33,BROCKHAMPTON,,GOLD
,34,"Bryce Vine",,"Drew Barrymore"
,35,"Camila Cabello","Young Thug",Havana
,36,Prince,,"Mary Don't You Weep"
,37,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,38,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,39,"Janelle Monáe",,"Make Me Feel"
,40,"Hayley Kiyoko",Kehlani,"What I Need"
