"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Malinchak",,"So Good To Me"
,2,"Tegan and Sara",,"I Was A Fool"
,3,AWOLNATION,,Sail
,4,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,5,"Duke Dumont",A*M*E,"Need U (100%)"
,6,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,7,"Mariah Carey",Miguel,#Beautiful
,8,Wale,"Tiara Thomas",Bad
,9,"Bruno Mars",,Treasure
,10,"Naughty Boy","Sam Smith","La La La"
,11,"Snoop Lion","Miley Cyrus","Ashtrays and Heartbreaks"
,12,"Thirty Seconds to Mars",,"Up in the Air"
,13,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,14,Disclosure,"Eliza Doolittle","You & Me"
,15,"Capital Cities",,"Safe and Sound"
,16,"Alex Hepburn",,Under
,17,"Natalia Gordienko",,"Breaking Hearts"
,18,Glasperlenspiel,,"Nie vergessen"
,19,Kamaliya,,"I'm Alive"
,20,Hurts,,Blind
,21,"Kelly Clarkson",,"People Like Us"
,22,"Jennifer Lopez",Pitbull,"Live It Up"
,23,"Imagine Dragons",,"On Top of the World"
,24,"Lana Del Rey",,"Young and Beautiful"
,25,"Delta Goodrem",,"Heart Hypnotic"
,26,Stereophonics,,"Graffiti On The Train"
,27,Wiley,"Angel; Tinchy Stryder","Lights On"
,28,"Jessie J","Big Sean; Dizzee Rascal",Wild
,29,"Kylie Minogue",,Skirt
,30,CHVRCHES,,Gun
,31,HAIM,,Falling
,32,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
,33,Lena,,"Mr. Arrow Key"
,34,OneRepublic,,"Counting Stars"
,35,"Stylo G",,Soundbwoy
,36,"Maroon 5",,"Love Somebody"
,37,Krewella,,Alive
,38,"Dizzee Rascal","Robbie Williams","Goin' Crazy"
,39,ByeAlex,,"Kedvesem (Zoohacker Remix)"
,40,Bastille,,"Laura Palmer"
,41,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,42,"Britney Spears",,"Ooh La La"
,43,"Margaret Berger",,"I Feed You My Love"
,44,"Gabrielle Aplin",,"Panic Cord"
,45,"Nicky Romero; NERVO",,"Like Home"
,46,Killerpilze,,Sommerregen
,47,"Zach Sobiech",,Clouds
,48,"Biffy Clyro",,Opposite
,49,Kodaline,,"Love Like This"
,50,"Miley Cyrus",,"We Can't Stop"
