"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,Kesha,,Praying
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Lorde,,"Perfect Places"
,5,Paramore,,"Hard Times"
,6,"Dua Lipa",,"New Rules"
,7,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,"Bridgit Mendler",Pell,"Can't Bring This Down"
,10,Kesha,"The Dap-Kings Horns",Woman
,11,"Lana Del Rey",,Love
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Zedd; Alessia Cara",,Stay
,14,Theia,,Roam
,15,Lorde,,"Homemade Dynamite"
,16,Autograf,Lils,"You Might Be"
,17,"Betty Who",,"Wanna Be"
,18,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,19,"Bridgit Mendler",Devontée,"Temperamental Love"
,20,"Selena Gomez",,"Bad Liar"
,21,"Kana Hanazawa",,"Renai Circulation"
,22,"Olivia Holt",,History
,23,Lorde,,"The Louvre"
,24,"Clean Bandit","Zara Larsson",Symphony
,25,Lauv,,"I Like Me Better"
,26,"Taylor Swift",,"New Romantics"
,27,"Martin Solveig",ALMA,"All Stars"
,28,"Lana Del Rey","The Weeknd","Lust for Life"
,29,"Bridgit Mendler",Kaiydo,Atlantis
,30,"Miley Cyrus",,Malibu
