"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021493,1,"Faith No More",,Easy
boofrnds-021493,2,"Duran Duran",,"Ordinary World"
boofrnds-021493,3,Nirvana,,"In Bloom"
boofrnds-021493,4,Snow,,Informer
boofrnds-021493,5,"Whitney Houston",,"I Will Always Love You"
boofrnds-021493,6,"Spin Doctors",,"Two Princes"
boofrnds-021493,7,"Rage Against the Machine",,"Killing in the Name"
boofrnds-021493,8,"Jon Secada",,Angel
boofrnds-021493,9,"Sister Sledge",,"We Are Family"
boofrnds-021493,10,"Peter Cetera","Chaka Khan","Feels Like Heaven"
boofrnds-021493,11,Madonna,,"Deeper and Deeper"
boofrnds-021493,12,"2 Unlimited",,"No Limit"
boofrnds-021493,13,"Red Hot Chili Peppers",,"Behind the Sun"
boofrnds-021493,14,INXS,,"Beautiful Girl"
boofrnds-021493,15,"Pearl Jam",,Jeremy
boofrnds-021493,16,R.E.M.,,"Man on the Moon"
boofrnds-021493,17,Metallica,,"Sad but True"
boofrnds-021493,18,"Whitney Houston",,"I'm Every Woman"
boofrnds-021493,19,Sting,,"If I Ever Lose My Faith in You"
boofrnds-021493,20,"Mary J. Blige",,"Sweet Thing"
