"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,2,"Madison Beer",,BOYSHIT
,3,"CHUNG HA; R3HAB",,"Dream of You"
,4,GFRIEND,,MAGO
,5,"Ariana Grande",,pov
,6,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,7,"Red Velvet",,Psycho
,8,LP,,"Lost On You"
,9,"Ava Max",,"My Head & My Heart"
,10,TWICE,,"CRY FOR ME"
,11,"Ariana Grande",,positions
,12,"Ariana Grande","Ty Dolla $ign","safety net"
,13,IZ*ONE,,Panorama
,14,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,15,"Jason Derulo",,"Take You Dancing"
,16,"Red Velvet",,"Kingdom Come"
,17,"Ariana Grande; Doja Cat",,motive
,18,"FKA twigs",,cellophane
,19,"Taylor Swift",,"I Did Something Bad"
,20,BoA,,BETTER
