"Chart ID",Position,Artist,Featured,"Song Title"
073115-ry4n,1,"The Weeknd",,"The Hills"
073115-ry4n,2,"The Weeknd",,"Can't Feel My Face"
073115-ry4n,3,"Petite Meller",,"Baby Love"
073115-ry4n,4,"Robin Schulz",Ilsey,Headlights
073115-ry4n,5,Galantis,,"Peanut Butter Jelly"
073115-ry4n,6,"Elle King",,"Ex's & Oh's"
073115-ry4n,7,"Carly Rae Jepsen",,"Run Away with Me"
073115-ry4n,8,Jeremih,"Flo Rida","Tonight Belongs To U!"
073115-ry4n,9,Foxes,,"Body Talk"
073115-ry4n,10,"Selena Gomez","A$AP Rocky","Good for You"
073115-ry4n,11,"Jamie xx",Romy,"Loud Places"
073115-ry4n,12,"John Newman",,"Come And Get It"
073115-ry4n,13,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
073115-ry4n,14,"Alessia Cara",,Here
073115-ry4n,15,"Jason Derulo",,Cheyenne
073115-ry4n,16,"Adam Lambert",,"Ghost Town"
073115-ry4n,17,"The Chemical Brothers",,Go
073115-ry4n,18,"Delta Goodrem",,Wings
073115-ry4n,19,"Conor Maynard",,Royalty
073115-ry4n,20,"Lost Frequencies",,"Are You With Me"
073115-ry4n,21,"Tori Kelly",,"Nobody Love"
073115-ry4n,22,"Little Mix",,"Black Magic"
073115-ry4n,23,Sigma,"Ella Henderson",Glitterball
073115-ry4n,24,"Scott Helman",,Bungalow
073115-ry4n,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
073115-ry4n,26,"Birds of Tokyo",,Anchor
073115-ry4n,27,"Ryn Weaver",,OctaHate
073115-ry4n,28,"Major Lazer; DJ Snake",MØ,"Lean On"
073115-ry4n,29,CHVRCHES,,"Leave A Trace"
073115-ry4n,30,"Years & Years",,Shine
073115-ry4n,31,Disclosure,"Sam Smith",Omen
073115-ry4n,32,"Demi Lovato",,"Cool for the Summer"
073115-ry4n,33,"David Zowie",,"House Every Weekend"
073115-ry4n,34,"Robin Schulz","Francesco Yates",Sugar
073115-ry4n,35,NERO,,"The Thrill"
073115-ry4n,36,"Clean Bandit",,Stronger
073115-ry4n,37,"Aston Merrygold",,"Get Stupid"
073115-ry4n,38,Klingande,"Broken Back","RIVA (Restart The Game)"
073115-ry4n,39,SAYGRACE,G-Eazy,"You Don't Own Me"
073115-ry4n,40,"Charli XCX",,Famous
