"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,,"Nobody Gets Me"
,3,"Rita Ora",,"You Only Love Me"
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"Zara Larsson",,"Can't Tame Her"
,6,RAYE,"070 Shake",Escapism.
,7,Libianca,,People
,8,"Sam Smith","Jessie Reyez",Perfect
,9,RAYE,,"Ice Cream Man."
,10,"Ethel Cain",,"American Teenager"
,11,"Mimi Webb",,"Red Flags"
,12,"Freya Ridings",,Weekends
,13,"Taylor Swift",,"Lavender Haze"
,14,"Taylor Swift",,Anti-Hero
,15,P!nk,,TRUSTFALL
,16,"Switch Disco; Robert Miles","Ella Henderson",REACT
,17,Miguel,,"Sure Thing"
,18,"Rudie Edwards",,"All or Nothing"
,19,"Ava Max",,"One Of Us"
,20,RAYE,,"Black Mascara."
,21,Tiësto,"Tate McRae",10:35
,22,"Rema; Selena Gomez",,"Calm Down"
,23,"Ava Max",,Sleepwalker
,24,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,25,"Tory Lanez",,"The Color Violet"
,26,"Ava Max",,"Last Night On Earth"
,27,SZA,,Shirt
,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,29,"Tom Grennan",,Here
,30,"Ava Max",,"Diamonds & Dancefloors"
,31,"Miley Cyrus",,flowers
,32,"Maisie Peters",,"Body Better"
,33,"Ella Mai",,Hide
,34,"Gabrielle Aplin",,"Don't Know What I Want"
,35,"The 1975",,"About You"
,36,"Dermot Kennedy",,"Kiss Me"
,37,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,38,"Coi Leray",,Players
,39,"Ellie Goulding",,"Like a Saviour"
,40,"Ella Mai",,"This Is"
