"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,"Blood Diamonds",Go
,2,"The Weeknd",,Often
,3,"Jess Glynne",,"Right Here"
,4,"Charli XCX",,"Boom Clap"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Ed Sheeran",,Don't
,8,Disclosure,"Sam Smith",Latch
,9,"Janelle Monáe",Solange,"Electric Lady"
,10,OneRepublic,,"Love Runs Out"
,11,"Lana Del Rey",,"West Coast"
,12,"Ariana Grande","Iggy Azalea",Problem
,13,"Ed Sheeran",,Photograph
,14,"Lilly Wood and The Prick",,"Prayer in C"
,15,"Tove Lo",,"Habits (Stay High)"
