"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALL UP IN YOUR MIND"
,2,Beyoncé,,"ALIEN SUPERSTAR"
,3,Beyoncé,,"I'M THAT GIRL"
,4,Beyoncé,,COZY
,5,Beyoncé,,"CUFF IT"
,6,Beyoncé,,"BREAK MY SOUL"
,7,Beyoncé,"Grace Jones; Tems",MOVE
,8,Beyoncé,,THIQUE
,9,Beyoncé,,PURE/HONEY
,10,Beyoncé,,"CHURCH GIRL"
,11,Beyoncé,BEAM,ENERGY
,12,Beyoncé,,"AMERICA HAS A PROBLEM"
,13,Beyoncé,,HEATED
,14,Beyoncé,,"VIRGO'S GROOVE"
,15,Beyoncé,,"SUMMER RENAISSANCE"
,16,Beyoncé,,"PLASTIC OFF THE SOFA"
,17,Mabel,,"Let Them Know"
,18,"Ariana Grande",,"bad idea"
,19,"Ariana Grande",,"better off"
,20,"Ariana Grande",,"7 rings"
,21,"Nicki Minaj",,"Super Freaky Girl"
,22,"Taylor Swift",,"Blank Space"
,23,"Ariana Grande",,everytime
,24,"Ariana Grande",,"goodnight n go"
,25,"Ariana Grande",,"God is a woman"
