"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"The Chainsmokers",Halsey,Closer
,5,"Alan Walker",,Alone
,6,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Calvin Harris",,"My Way"
,9,"Sam Feldt",,"What About The Love"
,10,"The Weeknd","Daft Punk",Starboy
,11,"The Chainsmokers",ROZES,Roses
,12,Drake,"Wizkid; Kyla","One Dance"
,13,"The Chainsmokers","Phoebe Ryan","All We Know"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Jonas Blue",RAYE,"By Your Side"
,17,"The Chainsmokers",Charlee,"Inside Out"
,18,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,19,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,20,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,21,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,22,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,23,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,24,"The Chainsmokers",XYLØ,"Setting Fires"
,25,"Lucas & Steve","Jake Reese","Calling On You"
,26,"Major Lazer; Showtek",,Believer
,27,Sigma,Birdy,"Find Me"
,28,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,29,"Yellow Claw","Yade Lauren","Love And War"
,30,NEIKED,Dyo,Sexual
,31,"LNY TNZ",,"Burn It Down"
,32,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,33,"Sunnery James & Ryan Marciano","Clara Mae","The One That Got Away"
,34,"James TW",,"When You Love Someone"
,35,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,36,"Jonas Blue","JP Cooper","Perfect Strangers"
,37,"DJ Snake","Justin Bieber","Let Me Love You"
,38,"James Arthur",,"Say You Won't Let Go"
,39,Seeb,"Jacob Banks","What Do You Love"
,40,Kensington,,Sorry
,41,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,42,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,43,"Hailee Steinfeld; Grey",Zedd,Starving
,44,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,45,Drake,,"Fake Love"
,46,Kungs,"Jamie N Commons","Don't You Know"
,47,Kölsch,,Grey
,48,Tiësto,"Bright Sparks","On My Way"
,49,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,50,"Alan Walker; David Whistle",,Routine
