"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"White Mercedes"
,2,Wallows,,"Just Like A Movie"
,3,Lizzo,,"Truth Hurts"
,4,"Tove Lo",,"Sweettalk my Heart"
,5,"Taylor Swift",,Lover
,6,Halsey,,Graveyard
,7,"Tove Lo",ALMA,"Bad as the Boys"
,8,"Kim Petras",,"There Will Be Blood"
,9,"Camila Cabello",,Liar
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"Charlie Puth",,"Cheating on You"
,12,"Taylor Swift",,"The Man"
,13,Normani,,Motivation
,14,"Travis Scott",,"HIGHEST IN THE ROOM"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,MUNA,,Stayaway
,17,"Tones and I",,"Dance Monkey"
,18,"FKA twigs",Future,"holy terrain"
,19,"Ava Max",,Torn
,20,"Charli XCX","Troye Sivan",2099
,21,"Post Malone",,Circles
,22,"Kim Petras",,"Wrong Turn"
,23,"King Princess",,"Hit the Back"
,24,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,25,"Post Malone","Young Thug",Goodbyes
,26,"Kim Petras",,"Close Your Eyes"
,27,CHVRCHES,,"Death Stranding"
,28,"Charli XCX",,"Miss U"
,29,"Maroon 5",,Memories
,30,RAYE,,"Love Me Again"
,31,Daya,,"Keeping It In The Dark"
,32,"Hailee Steinfeld",,Afterlife
,33,Mabel,,"Mad Love"
,34,"Sam Smith",,"How Do You Sleep?"
,35,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,36,"Carly Rae Jepsen",,"Want You In My Room"
,37,"Charli XCX","Christine and the Queens",Gone
,38,"Tove Lo",,"Glad He's Gone"
,39,Foals,,"The Runner"
,40,"A R I Z O N A",,Nostalgic
