"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Minelli; R3HAB",,"Deep Sea"
,2,DARA,,"Mr. Rover"
,3,"Andrei Ursu (wrs); Andromache",,"If You Were Alone"
,4,"Bang La Decks",ALMA,"The Forest"
,5,Drake,,Massive
,6,"The Prince Karma; ALMA",,"Round n Round"
,7,"Nathan Dawe","Ella Henderson","21 Reasons"
,8,"La Fuente",,"I Want You"
,9,BoomDaBash,Annalisa,Tropicana
,10,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,11,"Miro; ALMA",,Poveche
,12,Tallisker,,COCAGNE
,13,"Tiësto; Charli XCX",,"Hot In It"
,14,Spice,"Sean Paul; Shaggy","Go Down Deh"
,15,"TINI; Becky G; Anitta",,"La Loto"
,16,Молец,,"7 дни"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,Galantis,,1X1
,19,Beyoncé,,"BREAK MY SOUL"
,20,"D3MO; Alli Cruz",,"Ти и аз"
