"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"Dove Cameron",,Boyfriend
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Jack Harlow",,"First Class"
,6,"Em Beihold",,"Numb Little Bug"
,7,Lizzo,,"About Damn Time"
,8,"Tate McRae",,"she's all i wanna be"
,9,"The Walters",,"I Love You So"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,"Shawn Mendes",,"When You're Gone"
,12,"Tyga; Doja Cat",,"Freaky Deaky"
,13,"Becky G","KAROL G",MAMIII
,14,"Ed Sheeran","Lil Baby",2step
,15,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,16,"The Kid LAROI",,"Thousand Miles"
,17,"Sam Smith",,"Love Me More"
,18,"The Weeknd",,"Out of Time"
,19,"Ava Max",,"Maybe You're The Problem"
,20,"Diplo; Miguel",,"Don't Forget My Love"
