"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-092400,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-092400,2,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-092400,3,"Robbie Williams",,"Rock DJ"
boofrnds-092400,4,"Capital Inicial",,"Primeiros Erros"
boofrnds-092400,5,"The Corrs",,Breathless
boofrnds-092400,6,"Green Day",,Minority
boofrnds-092400,7,Madonna,,Music
boofrnds-092400,8,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-092400,9,Skank,,"Balada do Amor Inabalável"
boofrnds-092400,10,Coldplay,,Yellow
boofrnds-092400,11,Lifehouse,,"Hanging By A Moment"
boofrnds-092400,12,"Destiny's Child",,"Independent Women Part I"
boofrnds-092400,13,blink-182,,"Adam's Song"
boofrnds-092400,14,Hanson,,"This Time Around"
boofrnds-092400,15,"Gwyneth Paltrow; Huey Lewis",,Cruisin'
boofrnds-092400,16,"Melanie C",,"I Turn to You"
boofrnds-092400,17,"Britney Spears",,Lucky
boofrnds-092400,18,P!nk,,"Most Girls"
boofrnds-092400,19,"Lenny Kravitz",,Again
boofrnds-092400,20,Slipknot,,"Spit It Out"
