"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,3,"Roddy Ricch",,Heavier
,4,PANDAS!,,"Hold Me Back"
,5,"Roddy Ricch","Lil Durk",Twin
,6,"Roddy Ricch",,"Fade Away"
,7,"Gryffin; Calle Lehmann",,Alive
,8,"Rod Wave",,"Jupiter's Diary"
,9,"Fredo Bang",,Lullaby
,10,"Lil Yachty",,"drive ME crazy!"
,11,"piri; Tommy Villiers",,beachin
,12,"Gryffin; Maia Wright",,"Sometimes You Know"
,13,"Roddy Ricch",,"King Size"
,14,"Elderbrook; Amtrac",,"I'll Be Around"
,15,"Lil Yachty",,pRETTy
,16,"Syn Cole; Alida",,Shadow
,17,"AmyElle; Tom Ashbrook",,"Tom Tune"
,18,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,19,Quavo,,"WITHOUT YOU"
,20,"Lil Yachty",,"sAy sOMETHINg"
,21,Morray,,"Letter To Myself"
,22,"piri; Tommy Villiers",,"slowly but surely"
,23,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,24,"Roddy Ricch",,"No Rest"
,25,"Lil Uzi Vert",,"Just Wanna Rock"
,26,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,27,"Roddy Ricch",,"Get Swept"
,28,"D.O.D; Raphaella",,"Like You Do"
,29,"DC The Don",,11:30
,30,"Pink Panda; Emie",,Intoxicated
,31,"SBTRKT; LEILAH",,FORWARD
,32,"Roddy Ricch","G Herbo; Doe Boy","Ghetto Superstar"
,33,"Jonasu; Alex Hosking",,"Who Cares"
,34,Klangkarussell,LissA,"Sight Of You"
,35,"Roddy Ricch",,"Letter To My Son"
,36,"Pale Waves",,Clean
,37,"piri; Tommy Villiers",,"on & on"
,38,Gryffin,"Elley Duhé",Forever
,39,"Billen Ted; Punctual",,Blessings
,40,"YoungBoy Never Broke Again",,"Purge Me"
,41,"SG Lewis",,Lifetime
,42,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,43,"Surf Mesa; Selah Sol",,"City Of Love"
,44,"Rod Wave","December Joy","Quiet Storm"
,45,"MJ Cole","piri; Tommy Villiers","Feel It"
,46,"piri; Tommy Villiers",,settle
,47,"DC The Don",,UMBRELLA
,48,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,49,"DC The Don",,RUNAWAY!
,50,"DC The Don",,"WAIT 4 U"
