"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beck,,Dreams
,2,M83,,"Midnight City"
,3,"Lenny Kravitz",,Again
,4,KMFDM,,"Juke-Joint Jezebel"
,5,"Christine and the Queens",,Intranquilité
,6,Audiomachine,,"Across the Horizon"
,7,"Angelo Milli",,Requiem
,8,"Eagles of Death Metal",,"Miss Alissa"
,9,"Elle King",,"Ex's & Oh's"
,10,"Trevor Guthrie",,Soundwave
,11,Adele,,Hello
,12,"Christine and the Queens",,Christine
,13,"Christine and the Queens","Perfume Genius",Jonathan
,14,"The Doors",,"Break On Through (To The Other Side)"
,15,"Big Data",Joywave,Dangerous
,16,"Adam WarRock",,"Gravity Falls Rap"
,17,Devo,,Peek-A-Boo
,18,Muse,,Resistance
,19,JonTron,Schmoyoho,Titenic
,20,Passenger,,"Travelling Alone"
