"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,EXO,,"The Eve"
,3,SuperM,,"No Manners"
,4,Jessi,,"Who Dat B"
,5,Halsey,,Nightmare
,6,Kesha,"Big Freedia","Raising Hell"
,7,TWICE,,"Fake & True"
,8,"Katy Perry",,"Harleys in Hawaii"
,9,SEVENTEEN,,Fear
,10,ATEEZ,,WONDERLAND
,11,"Little Mix",,"A Different Beat"
,12,SuperM,,Jopping
,13,TWICE,,"Feel Special"
,14,"NCT; NCT U",,"Baby Don't Stop"
,15,TWICE,,FANCY
,16,SuperM,,"I Can't Stand The Rain"
,17,SHINee,,"Sherlock (Clue + Note)"
,18,"Camila Cabello",,"Cry for Me"
,19,"Ava Max",,Torn
,20,Halsey,,Graveyard
,21,TWICE,,Breakthrough
,22,"Selena Gomez",,"Look At Her Now"
,23,SHINee,,Lucifer
,24,TWICE,,"GET LOUD"
,25,BTS,Lauv,"Make It Right (Remix)"
,26,TWICE,,"LOVE FOOLISH"
,27,TWICE,,"TRICK IT"
,28,"NCT 127",,"Regular (English Version)"
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Melanie Martinez",,"Show & Tell"
,31,"Taylor Swift",,"The Man"
,32,BTS,Halsey,"Boy With Luv"
,33,"Camila Cabello",,Shameless
,34,"Hilary Duff",,"With Love"
,35,"Taylor Swift",,Afterglow
,36,X1,,FLASH
,37,"Ariana Grande",,"7 rings"
,38,SUNMI,,LALALAY
,39,"Little Mix",,Notice
,40,Halsey,,"Strange Love"
,41,"Melanie Martinez",,"Nurse's Office"
,42,"Melanie Martinez",,"Drama Club"
,43,"BTS; Jung Kook",,Euphoria
,44,BTS,"Nicki Minaj",IDOL
,45,"Melanie Martinez",,"The Principal"
,46,"Melanie Martinez",,Detention
,47,BTS,,"FAKE LOVE"
,48,BLACKPINK,,"Kill This Love"
,49,"Taylor Swift",,"I Think He Knows"
,50,"Ariana Grande",,"Into You"
