"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Billie Eilish",,"Happier Than Ever"
-2,2,"Doja Cat",,Woman
-2,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2,4,Kito,"Winona Oak","Skin & Bones"
-2,5,"Armin van Buuren",Susana,Shivers
-2,6,"Jennifer Lopez",,"Waiting for Tonight"
-2,7,Halsey,,"I am not a woman, I'm a god"
-2,8,"Olivia Rodrigo",,"jealousy, jealousy"
-2,9,ROSALÍA,"The Weeknd","LA FAMA"
-2,10,Adele,,"Chasing Pavements"
-2,11,"Billie Eilish",,"I Didn't Change My Number"
-2,12,UPSAHL,,"Time Of My Life"
-2,13,Sigrid,,"Burning Bridges"
-2,14,Måneskin,,MAMMAMIA
-2,15,OneRepublic,,Run
-2,16,"Doja Cat","Rico Nasty","Tia Tamera"
-2,17,MARINA,,"Highly Emotional People"
-2,18,"Olivia Rodrigo",,"deja vu"
-2,19,"Madison Beer",,BOYSHIT
-2,20,"Nessa Barrett",,"i hope ur miserable until ur dead"
-2,21,"Bebe Rexha","Travis Barker","Break My Heart Myself"
-2,22,MARINA,,Shampain
-2,23,JESSIA,,"But I Don'T"
-2,24,Kito,"Bea Miller","Steal My Clothes"
-2,25,"Lucky Twice",,Lucky
-2,26,"Riton; RAYE",,"I Don't Want You"
-2,27,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
-2,28,"Olivia Rodrigo",,"good 4 u"
-2,29,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
-2,30,OneRepublic,,"All the Right Moves"
-2,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
-2,32,MARINA,,"I Love You But I Love Me More"
-2,33,Adele,,"Can I Get It"
-2,34,"220 KID; LANY",,"Stupid Feelings"
-2,35,"Dua Lipa",,"Love Again"
-2,36,"Noah Cyrus",,Lonely
-2,37,"Miranda Lambert",,"If I Was a Cowboy"
-2,38,"Olivia Rodrigo",,happier
-2,39,StoneBridge,Therese,"Put 'Em High"
-2,40,"Zara Larsson",,"Don't Worry Bout Me"
-2,41,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
-2,42,"Missy Elliott",,"Work It"
-2,43,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
-2,44,"Lady Gaga",,Alice
-2,45,"Taylor Swift",,"A Place In This World"
-2,46,"Kacey Musgraves",,justified
-2,47,"Coucou Chloe",,WIZZ
-2,48,"Olivia Rodrigo",,traitor
-2,49,H.E.R.,,Damage
-2,50,"Joel Corry",Mabel,"I Wish"
