"Chart ID",Position,Artist,Featured,"Song Title"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Myke Towers",,LALA
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Travis Scott",,HYAENA
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Travis Scott",Drake,MELTDOWN
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Travis Scott","SZA; Future",TELEKINESIS
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Grupo Frontera; Bad Bunny",,"un x100to"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"KAROL G","Peso Pluma",QLONA
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Tainy,"Bad Bunny","MOJABI GHOST"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"KAROL G",,"MI EX TENÍA RAZÓN"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Gunna,,fukumean
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Bad Bunny",,"WHERE SHE GOES"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Travis Scott","Bad Bunny; The Weeknd",K-POP
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Lil Uzi Vert",,"Flooded The Face"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Rod Wave",,"Call Your Friends"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Lil Uzi Vert","Travis Scott",Aye
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Travis Scott",,"THANK GOD"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Travis Scott",,"MY EYES"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Travis Scott","Playboi Carti",FE!N
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Feid; Young Miko",,"Classy 101"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Grupo Frontera; Grupo Firme",,"EL AMOR DE SU VIDA"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"NLE Choppa",,"It's Getting Hot"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"ROSALÍA; Rauw Alejandro",,BESO
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Drake,,"Search & Rescue"
deanjame-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
